sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1262022	4	1103021	1	000118143104051482	"2004-11-09 14:59:42"	rrd57413.xml	4/A	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	P	0	2500	3.5544	8886	A	3279080	D	"See Footnote"	0	0	78	0	4	1	-4	1	-18	-11	-48	-5	13	10	33	119	9	59	67	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104050986	"2004-11-05 12:07:29"	rrd56808.xml	4/A	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-09-20	P	0	10000	2.91208	29121	A	3239080	D	"See Footnote"	1	0	104	0	1	-3	-4	4	-17	-22	-47	13	19	6	39	119	15	66	57	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104049158	"2004-10-27 17:01:18"	rrd55882.xml	4	2004-10-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-25	P	0	2500	3.5544	8886	D	3278980	D	"See Footnote"	0	0	147	0	2	2	13	10	-11	-5	-42	-2	-11	-10	23	52	-12	16	83	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104048233	"2004-10-20 18:07:54"	rrd55274.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Stock"	2004-10-18	P	0	7500	3.54587	26594	A	3276480	D	"See Footnote"	1	0	139	3	-6	-6	-8	1	-11	-10	-50	-9	-5	25	24	52	-5	7	125	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104047717	"2004-10-14 18:58:45"	rrd54897.xml	4	2004-10-12	0	1	0	000000000000000000	0	"Common Stock"	2004-10-12	P	0	5000	4.07605	20380	A	3268980	D	"See Footnote"	1	0	126	-1	-3	-3	-7	-1	-14	-2	-54	6	42	35	33	65	-3	-3	155	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104047209	"2004-10-08 16:52:12"	rrd54595.xml	4	2004-10-06	0	1	0	000000000000000000	0	"Common Stock"	2004-10-06	P	0	10000	3.41345	34135	A	3263980	D	"By HCG"	1	0	82	3	13	13	5	9	-10	-15	-53	29	24	32	21	26	-3	3	130	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104046953	"2004-10-06 18:07:08"	rrd54510.xml	4	2004-10-04	0	1	0	000000000000000000	0	"Common Stock"	2004-10-04	P	0	5000	2.8022	14011	A	3253980	D	"See footnote"	0	0	26	36	-2	-3	13	14	3	-9	-73	-3	-6	-1	18	-5	-22	-24	68	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104046416	"2004-10-04 17:52:46"	rrd54239.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	P	0	5000	2.9381	14691	A	3248980	D	"By HCG Capital"	1	0	24	-5	-3	-2	32	26	27	16	-33	0	0	-2	61	1	-16	-24	80	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104045282	"2004-09-28 18:08:31"	rrd53598.xml	4	2004-09-24	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	P	0	2500	2.9	7250	A	3243980	D	"See Footnote"	0	0	30	6	-3	-3	-4	17	33	18	-26	-5	-2	-8	65	-3	-10	-32	100	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1262022	4	1103021	1	000118143104044887	"2004-09-24 16:06:43"	rrd53307.xml	4	2004-09-22	0	1	0	000000000000000000	0	"Common Stock"	2004-09-22	P	0	2500	2.8934	7234	A	3241480	D	"By Hopkins Capital Group"	0	0	42	-1	-5	-5	-3	19	29	29	-21	3	6	-4	89	-4	-3	-32	65	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	IN	0004-12-31	28	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"Kathleen M Odonnell McCabe & Odonnell"	"3101 North Central Avenue, Suite 700"	Phoenix	AZ	85012		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
