sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1262022	1	776008	1	000126202206000002	"2006-04-27 08:12:41"	primary_doc.xml	4	2006-04-25	0	0	0	000000000000000000	0	Common	2006-04-25	S	0	46500	2.5	116250	D	5550000			0	-1	0	0																					"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	1	776008	1	000126202206000001	"2006-04-17 21:49:52"	primary_doc.xml	4	2006-04-17	0	0	0	000000000000000000	0	Common	2006-04-17	S	0	1304500	2.5	3261250	D	5596500			0	-19	0	0																					"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	1	776008	1	000126202205000002	"2005-08-17 09:38:11"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	250000	3.45	862500	D	6901000	D		0	-3	0	0																C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	2	776008	1	000126202205000001	"2005-08-15 20:09:33"	primary_doc.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	400000	3.75982	1503930	D	7151000	D		1	-5	0																	C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"	"709 the Hamptons Lane"		"Town and Country"	MO	63017		0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	1	776008	1	000126202204000008	"2004-12-13 14:01:19"	primary_doc.xml	4/A	2004-12-10	0	0	0	000000000000000000	0	Common	2004-12-10	S	0	604979	5.54	3351584	D	7551000	D		0	-7	0	0																C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	1	776008	1	000126202204000007	"2004-12-13 07:54:51"	primary_doc.xml	4	2004-12-09	0	0	0	000000000000000000	0	Common	2004-12-09	S	0	900000	5.65095	5085855	D	7551000	D		1	-11	0	0																C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	1	776008	1	000126202204000006	"2004-11-17 21:17:22"	primary_doc.xml	4	2004-11-15	0	0	0	000000000000000000	0	Common	2004-11-15	S	0	500000	5.474	2737000	D	8451000	D		1	-6	0																	C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	1	776008	1	000126202204000005	"2004-10-05 15:21:33"	primary_doc.xml	4	2004-10-04	0	0	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	305213	4.25	1297155	D	8951000	D		0	-3	0	0																C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	1	776008	1	000126202204000003	"2004-09-20 07:24:30"	primary_doc.xml	4	2004-09-16	0	0	0	000000000000000000	0	Common	2004-09-16	S	0	100000	4.63	463000	D	9456213	D		0	-1	0	0																C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1262022	1	776008	1	000126202204000002	"2004-08-24 20:44:50"	primary_doc.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	300000	5	1500000	D	9556213	D		0	-3	0																	C		0	0000		"Star Scientific Inc"	STSI	2111	521402131	DE	0004-12-31	21	d	"Odonnell Kathleen M Tr Irrev Tr 1 Fbo Francis E Odonnell Jr"							0	0	1	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
