sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1701669	7	1614178	2	000161417824000031	"2024-03-22 09:04:14"	wk-form4_1711112645.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	15625	0	0	A	3130064	D		0	1	0	0																					"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	7	1614178	2	000161417823000106	"2023-12-21 16:13:58"	wk-form4_1703193227.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	15625	0	0	A	3119210	D		0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	7	1614178	2	000161417823000079	"2023-09-21 16:10:14"	wk-form4_1695327002.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	15625	0	0	A	3108156	D		0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	7	1614178	2	000161417823000057	"2023-06-22 16:19:40"	wk-form4_1687465162.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	20938	0	0	A	3097533	D		0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"C/O Yext, Inc."	"61 Ninth Avenue"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	6	1614178	2	000110465923035620	"2023-03-22 16:32:18"	tm239167-8_4seq1.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	20937	0	0	A	3084116	D		0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	6	1614178	2	000110465922130621	"2022-12-28 19:51:39"	tm2233661-1_4seq1.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	68425	6.1299	419438	D	3070805	D		1	-2	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	6	1614178	2	000110465922129150	"2022-12-21 17:02:09"	tm2232064-5_4seq1.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	0	20938	0	0	A	3139230	D		0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"61 Ninth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	5	1614178	2	000110465922102077	"2022-09-21 21:44:40"	tm2226445-3_4seq1.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	0	20937	0	0	A	3121244	D		0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	5	1614178	2	000110465922073554	"2022-06-22 16:49:31"	tm2218538-8_4seq1.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	0	24688	0	0	A	3107156	D		0	1	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1701669	5	1614178	2	000110465922073554	"2022-06-22 16:49:31"	tm2218538-8_4seq1.xml	4	2022-06-20	0	1	0	000000000000000000	4	"Common Stock"	2022-06-21	S	0	8198	5.364	43974	D	3107156	D		0	0	0																						"Yext, Inc."	YEXT	7374	208059722	DE	0004-01-31	73	i	"Distelburger Brian"	"61 Ninth Avenue"		"New York"	NY	10011		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
