sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1346835	7	1065059	2	000106505924000017	"2024-02-26 14:26:50"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	16073	40.24	646778	D	0	D		0	-100	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, Sales, Chief Mktg Officr"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	7	1065059	2	000156761922021156	"2022-12-02 12:12:35"	doc1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-30	S	0	10304	37.79	389388	D	0	D		0	-100	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, Sales, Chief Mktg Officr"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	4	1065059	2	000156761921011266	"2021-05-27 16:48:27"	doc1.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-26	S	0	8526	23.0015	196111	D	0	D		1	-100	0																						"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, Sales, Chief Mrktg Ofr."		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	5	1065059	2	000106505921000019	"2021-05-24 10:22:28"	wf-form4_162186613244025.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-20	S	0	12082	22.9267	277000	D	8526	D		1	-59	0	0																					"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"Centrus Energy Corp."	"6901 Rockledge Drive, Suite 800"	Bethesda	MD	20817		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	3	1065059	2	000114036114044958	"2014-12-11 17:23:41"	doc1.xml	4/A	2014-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-25	S	0	521	5.0061	2608	D	0	D		1	-100	701	-6	1	1	-7	3	0	-5	-66	-1	-4	-11	-27	-85	-86	-95	-96	C	A	0	0000		"Centrus Energy Corp"	LEU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"6903 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Marketing, Sales , Power"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	1	1065059	1	000122520811010444	"2011-03-29 17:26:10"	doc4.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Common Stock"	2011-03-28	S	0	30000	4.54	136200	D	117449	D		0	-20	16786	-2	0	0	-1	3	-30	-57		-6	4	-14	-23	-25	-12	-22	-8	C		0	0000		"Usec Inc"	USU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"6903 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	1	1065059	1	000106505907000148	"2007-04-13 11:25:44"	don435.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock"	2007-04-12	M	0	2361	12.09	28544	A	16962	D		0	16	24873	0	3	7	3	25	12	-52	-73	3	17	16	34	55	96	53	26	C		0	0000		"Usec Inc"	USU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"6903 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	1	1065059	1	000106505907000148	"2007-04-13 11:25:44"	don435.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Common Stock"	2007-04-12	S	0	2361	18.9	44623	D	16962	D		0	-12	24873	0	3	7	3	25	12	-52	-73	3	17	16	34	55	96	53	26	C		0	0000		"Usec Inc"	USU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"6903 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	1	1065059	1	000106505907000078	"2007-03-13 15:16:46"	don398.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	1645	7	11515	A	17656	D		0	10	20243	0	-3	-1	4	23	45	-12	-68	4	5	4	13	16	50	32	-1	C		0	0000		"Usec Inc"	USU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"6903 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1346835	1	1065059	1	000106505907000078	"2007-03-13 15:16:46"	don398.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	S	0	1645	15.0201	24708	D	17656	D		0	-9	20243	0	-3	-1	4	23	45	-12	-68	4	5	4	13	16	50	32	-1	C		0	0000		"Usec Inc"	USU	1400	522107911	DE	0004-12-31	14	b	"Donelson John M A"	"6903 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Marketing, Sales"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
