sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1702544	1	805676	1	000080567624000073	"2024-04-19 16:50:57"	wk-form4a_1713559848.xml	4/A	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	338	0	0	A	4155	M	"Kelly Herreman Managing Agency Account,K"	0	9	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Herreman Kelly A"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	7	805676	1	000080567624000072	"2024-04-19 16:50:32"	wk-form4a_1713559813.xml	4/A	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	2025	0	0	A	76824	M	"David L. Trautman Managing Agency Accoun"	0	3	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567624000071	"2024-04-19 16:50:12"	wk-form4a_1713559794.xml	4/A	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	0	1013	0	0	A	149831	M	"C. Daniel DeLawder Managing Agency Accou"	0	1	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567624000070	"2024-04-19 16:49:51"	wk-form4a_1713559778.xml	4/A	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	1350	0	0	A	17898	M	"Brady T. Burt Managing Agency Account,KS"	0	8	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565840	3	805676	1	000080567624000069	"2024-04-19 16:49:35"	wk-form4a_1713559764.xml	4/A	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	1519	0	0	A	13324	M	"Matthew R. Miller Managing Agency Accoun"	0	13	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Miller Matthew R"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201379	5	805676	1	000080567624000060	"2024-04-02 16:35:53"	wk-form4_1712090136.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Shares"	2024-03-31	M	0	1013	0	0	A	150194	D	"KSOP,C. Daniel DeLawder Managing Agency "	0	1	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Delawder Dan"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1565840	3	805676	1	000080567624000059	"2024-04-02 16:35:30"	wk-form4_1712090100.xml	4	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	1519	0	0	A	13324	D	"KSOP,Matthew R. Miller Managing Agency A"	0	13	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Miller Matthew R"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1330808	3	805676	1	000080567624000058	"2024-04-02 16:34:58"	wk-form4_1712090074.xml	4	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	1350	0	0	A	17898	D	"KSOP,Brady T. Burt Managing Agency Accou"	0	8	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Burt Brady T"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1702544	1	805676	1	000080567624000057	"2024-04-02 16:34:29"	wk-form4_1712090048.xml	4	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	338	0	0	A	4155	D	"KSOP,Kelly Herreman Managing Agency Acco"	0	9	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Herreman Kelly A"	"50 N. Third Street"		Newark	OH	43055		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201394	7	805676	1	000080567624000056	"2024-04-02 16:34:04"	wk-form4_1712090019.xml	4	2024-03-31	0	1	0	000000000000000000	2	"Common Shares"	2024-03-31	M	0	2025	0	0	A	76824	D	"KSOP,David L. Trautman Managing Agency A"	0	3	0																						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Trautman David L"	"50 N. Third Street"		Newark	OH	43055		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
