sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1306308	11	1113809	6	000095013813000492	"2013-11-18 16:16:53"	edgar.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	10000	9.89	98900	D	21039	D		0	-32	616	-2	-5	-5	2	-20	-10	42	98	11	14	27	38	42	46	168	21	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Ch. Mkt., Ent. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	11	1113809	6	000095013813000475	"2013-11-01 16:07:39"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	3	"Common Stock"	2013-10-31	S	0	23311	7.43	173201	D	21039	D		0	-53	235	-1	7	7	8	15	10	79	117	4	11	10	11	9	22	119	17	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Ch. Mkt., Ent. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	11	1113809	6	000095013813000210	"2013-05-14 16:22:55"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	13722	7	96054	D	26644	D		0	-34	322	0	0	0	-3	-7	2	23	101	5	1	31	29	34	87	46	5	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Ch. Mkt., Ent. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	8	1113809	6	000095013811000648	"2011-11-18 16:25:13"	edgar.xml	4	2011-11-17	0	1	0	000000000000000000	2	"Common Stock"	2011-11-17	S	0	10500	8.04	84420	D	33924	D		0	-24	1071	-1	-1	-1	-4	3	-26	-42	-55	2	18	21	67	72	20	25	67	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Ch. Ent .,Dig. Mkt.. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	9	1113809	6	000095013811000592	"2011-11-07 16:07:30"	edgar.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	6378	6.853	43708	D	33924	D		0	-16	610	-1	1	1	9	26	22	-28	-46	5	17	28	37	37	5	0	33	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Ch Ent., Dig. Mkt. Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	4	1113809	6	000095013810000149	"2010-03-03 17:58:34"	edgar.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	6213	6.05	37589	D	26600	D		0	-19	674	-2	3	3	11	20	33	-15	6	-1	11	25	17	29	28	71	-48	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Chief Marketing Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	4	1113809	6	000095013807000339	"2007-05-08 15:18:43"	form4_050707ex.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Common Stock"	2007-05-07	S	0	5626	28.7206	161582	D	13662	D		0	-29	10815	0	-1	4	1	4	-33	-35	-62	-1	2	9	3	-3	1	-8	-5	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Chief Marketing Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	4	1113809	6	000095013807000067	"2007-01-30 17:52:13"	form4_012607ex.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	5900	30	177000	D	14064	D		0	-30	8205	0	-1	-1	-3	-12	-9	-31	-55	2	6	6	5	4	46	0	-18	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Chief Marketing Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	4	1113809	6	000095013807000051	"2007-01-26 11:05:18"	form4_012407ex.xml	4	2007-01-24	0	1	0	000000000000000000	1	"Common Stock"	2007-01-24	S	0	4100	30	123000	D	14064	D		0	-23	8706	0	2	3	2	-6	-5	-26	-54	5	3	4	1	3	42	1	-16	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Chief Marketing Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1306308	4	1113809	6	000095013807000026	"2007-01-10 14:50:55"	form4_010907ex.xml	4	2007-01-08	0	1	0	000000000000000000	1	"Common Stock"	2007-01-08	S	0	4872	29	141288	D	14064	D		0	-26	11014	0	-3	-2	-3	-2	-10	-13	-57	3	4	6	-6	26	39	0	-14	C		0	0000		"Build A Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-01	59	g	"Kroll Teresa"	"C/o Build-A-Bear Workshop, Inc."	"1954 Innerbelt Business Center Drive"	"St. Louis"	MO	63114		0	1	0	0	"Chief Marketing Bear"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
