sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1229392	9	1637558	3	000089924320004585	"2020-02-13 21:40:47"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-02-07	M	0	5730	0	0	A	37724	D		0	18	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Greenwood Michael L"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1236159	6	1637558	3	000089924320004583	"2020-02-13 21:37:57"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-02-07	M	0	5730	0	0	A	20666	D		0	38	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Sandman Dan D"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1645670	3	1637558	3	000089924320004581	"2020-02-13 21:36:21"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-02-07	M	0	5730	0	0	A	27724	D		0	26	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Wallace Jeffrey L"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1713960	1	1637558	3	000089924320002932	"2020-02-04 20:00:30"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-01-31	M	0	615	0	0	A	4113	D		0	18	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Rothka John"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1799593	1	1637558	3	000089924320002912	"2020-02-04 19:48:40"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-01-31	M	0	615	0	0	A	5322	D		0	13	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Thakkar Miteshkumar"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1710366	1	1637558	3	000089924319023141	"2019-09-09 17:31:08"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-09-05	P	0	9803	13.1644	129051	A	16811818	D		1	0	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Consol Energy Inc."	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1710366	1	1637558	3	000089924319022579	"2019-08-29 16:30:21"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-08-27	P	0	9610	12.52	120317	A	16802015	D		1	0	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Consol Energy Inc."	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1710366	1	1637558	3	000089924319013468	"2019-05-14 16:46:22"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-05-10	P	0	6884	17.32	119231	A	5181338	D		0	0	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Consol Energy Inc."	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1236159	6	1637558	3	000089924319003051	"2019-02-08 16:47:49"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-02-06	M	0	6269	0	0	A	14936	D		0	72	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Sandman Dan D"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1229392	9	1637558	3	000089924319003049	"2019-02-08 16:47:13"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2019-02-06	M	0	6269	0	0	A	31994	D		0	24	0																	LP		0	0000		"Consol Coal Resources LP"	CCR	1220	473445032	DE	0004-12-31	12	b	"Greenwood Michael L"	"1000 Consol Energy Drive, Suite 100"		Canonsburg	PA	15317		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
