sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1197786	4	1438231	2	000120919120064801	"2020-12-22 14:39:24"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	5000	52.12	260600	D	17153	D		0	-23	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919120059644	"2020-11-20 16:17:27"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	2500	39	97500	D	22153	D		0	-10	0																	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919120057864	"2020-11-12 12:21:17"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	3500	35	122500	D	24653	D		0	-12	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919120016484	"2020-03-05 13:23:28"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	7500	18.01	135075	A	22178	D		0	51	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919120016484	"2020-03-05 13:23:28"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	7500	21.51	161325	D	22178	D		0	-25	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919119014889	"2019-03-01 13:38:06"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	2500	9.91	24775	A	18818	D		0	15	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919119014889	"2019-03-01 13:38:06"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	2500	29.63	74075	D	18818	D		0	-12	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919117067179	"2017-12-26 11:57:11"	doc4.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	5000	9.91	49550	A	28630	D		0	21	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919117067179	"2017-12-26 11:57:11"	doc4.xml	4	2017-12-21	0	1	0	000000000000000000	1	"Common Stock"	2017-12-21	S	0	5000	37.2	186000	D	28630	D		0	-15	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919117058544	"2017-11-01 11:39:48"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	5000	9.64	48200	A	28630	D		0	21	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919117058544	"2017-11-01 11:39:48"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	5000	35	175000	D	28630	D		0	-15	0	0																C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919114014338	"2014-02-26 13:11:21"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	15000	9.64	144600	A	15185	D		0	8108	1847	0	1	0	2	7	9	-20	-6	-6	-7	-4	35	65	46	35	10	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1438231	2	000120919114014338	"2014-02-26 13:11:21"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	15000	30.04	450600	D	15185	D		0	-50	1847	0	1	0	2	7	9	-20	-6	-6	-7	-4	35	65	46	35	10	C		0	0000		"Digimarc Corp"	DMRC	7373	262828185	OR	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1089443	1	000108944308000037	"2008-08-01 17:26:43"	edgardoc.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	S	0	19500	14.1839	276586	D	26900	D		0	-42	4732	1	0	0	4	-36	-33	-29	3	1	1	-1	21	29	73	36	130	C		0	0000		"Digimarc Corp"	DMRC	7373	943342784	DE	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1197786	4	1089443	1	000108944308000027	"2008-07-30 19:46:41"	edgardoc.xml	4	2008-07-28	0	1	0	000000000000000000	0	"Common Stock"	2008-07-28	M	0	38000	7.19421	273380	A	46400	D		0	452	4606	1	0	0	3	-34	-39	-33	4	0	0	-2	17	40	75	32	142	C		0	0000		"Digimarc Corp"	DMRC	7373	943342784	DE	0004-12-31	73	i	"Whitney Bernard"	"9405 Sw Gemini Drive"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
