sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1358145	4	100726	1	000121465918007011	"2018-11-09 16:30:15"	marketforms-43178.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	P	f	500	26.66	13330	A	23920	D		0	2	0																	C		0	0000		"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Ackerman Jeffrey C"	"7201 West Friendly Avenue"		Greensboro	NC	27410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
23	63	1358145	3	1489979	2	000121465916010498	"2016-03-29 17:25:15"	marketforms-34903.xml	4	2016-03-27	0	1	0	000000000000000000	0	"Common stock"	2016-03-27	M	f	964	0	0	A	10847	D		0	10	32767	0	0	0	-1	0				0	1	24	25	19	22	-29	-15	C		0	0000		"Fresh Market, Inc."	TFM	5411	561311233	DE	0004-01-31	54	g	"Ackerman Jeffrey C"	"628 Green Valley Road"	"Suite 500"	Greensboro	NC	27408		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1358145	3	1489979	2	000121465916009332	"2016-02-05 17:20:20"	marketforms-34361.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common stock"	2016-02-04	M	f	1028	0	0	A	10204	D		0	11	12826	0	-1	-1	20	21				0	1	-10	-22	-27	-38	-50	-44	C		0	0000		"Fresh Market, Inc."	TFM	5411	561311233	DE	0004-01-31	54	g	"Ackerman Jeffrey C"	"628 Green Valley Road"	"Suite 500"	Greensboro	NC	27408		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1358145	3	1489979	2	000121465915006592	"2015-09-09 17:15:10"	marketforms-32938.xml	4	2015-09-04	0	0	0	000000000000000000	0	"Common Stock"	2015-09-04	P	f	1500	21.39	32085	A	9572	D		0	19	32767	0	5	5	8	10	10	3		2	12	-20	-28	-30	-44	-37	-55	C		0	0000		"Fresh Market, Inc."	TFM	5411	561311233	DE	0004-01-31	54	g	"Ackerman Jeffrey C"	"628 Green Valley Road"	"Suite 500"	Greensboro	NC	27408		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1358145	3	1489979	2	000121465915002732	"2015-03-31 17:15:13"	marketforms-30596.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common stock"	2015-03-27	M	f	964	0	0	A	8210	D		0	13	29506	0	0	0	-1	-12	-21	-44	-30	1	-1	0	10	-2	16	22	-5	C		0	0000		"Fresh Market, Inc."	TFM	5411	561311233	DE	0004-01-31	54	g	"Ackerman Jeffrey C"	"628 Green Valley Road"	"Suite 500"	Greensboro	NC	27408		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
11	97	1358145	1	748015	2	000110465912043770	"2012-06-15 09:56:11"	a4.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	M	0	553577	0	0	A	955384	D		0	138	0	0																C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Ackerman Jeffrey C"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1358145	1	748015	2	000110465912023588	"2012-04-03 15:39:27"	a4.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	S	0	55000	2.01331	110732	D	588683	D		0	-9	0	0																C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Ackerman Jeffrey C"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1358145	1	748015	2	000110465912014958	"2012-03-01 15:15:42"	a4.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	26554	0	0	A	643683	D		0	4	523	0	-1	0	-5					12	8	17	-7	-6	-9	-38	-53	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Ackerman Jeffrey C"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1358145	1	748015	2	000110465911034554	"2011-06-14 15:20:44"	a4.xml	4	2011-06-12	0	1	0	000000000000000000	0	"Common Stock"	2011-06-12	M	0	511813	0	0	A	626854	D		0	445	1256	0	3	0	7	7	-22	-16		-5	-10	-16	-13	-17	-25	-27	13	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Ackerman Jeffrey C"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1358145	1	748015	2	000110465910033933	"2010-06-15 16:43:28"	a4.xml	4	2010-06-12	0	1	0	000000000000000000	0	"Common Stock"	2010-06-12	M	0	473200	0	0	A	300557	D		0	-274	2105	-3	1	1	-2	-11	-10	-1	-25	6	-1	-3	-20	-16	2	55	-46	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Ackerman Jeffrey C"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
