sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1188612	3	82628	1	000008262813000010	"2013-02-26 16:13:29"	edgardoc.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	2500	5	12500	D	38118	D		0	-6	0																	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Oliver Richard W"	"2300 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	5	82628	1	000139489512000028	"2012-12-26 08:39:22"	primary_doc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	15000	4.545	68175	A	33618	D		0	81	0	0																C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Oliver Richard W"	"C/o Symmetricom Inc"	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	1	798399	1	000094926505000716	"2005-08-03 17:14:31"	oli80.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-08-02	M	0	9000	3.03	27270	A	2000	D		0	-129	0																	C		0	0000		"Applied Innovation Inc"	AINN	3661	311177192	DE	0004-12-31	36	d	"Oliver Richard W"	"885 Curtiswood Lane"		Nashville	TN	37204		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	1	798399	1	000094926505000716	"2005-08-03 17:14:31"	oli80.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2005-08-02	S	0	9000	4.61	41490	D	2000	D		0	-82	0																	C		0	0000		"Applied Innovation Inc"	AINN	3661	311177192	DE	0004-12-31	36	d	"Oliver Richard W"	"885 Curtiswood Lane"		Nashville	TN	37204		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	1	82628	1	000124416304000004	"2004-02-06 18:09:20"	primary_doc.xml	4	2004-01-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	17500	4.62289	80901	A	0	D		0	-100	6461	7	-2	-2	-5	-19	-27	-36	-6	0	2	4	43	36	116	168	34	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Oliver Richard W"	"885 Curtiswood Lane"		Nashville	TN	37204		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	1	82628	1	000124416304000004	"2004-02-06 18:09:20"	primary_doc.xml	4	2004-01-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-04	S	0	17500	10.1654	177895	D	0	D		0	-100	6461	7	-2	-2	-5	-19	-27	-36	-6	0	2	4	43	36	116	168	34	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Oliver Richard W"	"885 Curtiswood Lane"		Nashville	TN	37204		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	2	82628	1	000124416304000002	"2004-02-05 20:03:52"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	M	0	20000	3.9167	78334	A	0	D		0	-100	6340	2	7	7	4	-5	-15	-24	1	-2	-2	0	43	34	111	159	32	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Oliver Richard W"	"3401 West End Ave"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	2	82628	1	000124416304000002	"2004-02-05 20:03:52"	primary_doc.xml	4	2004-02-03	0	1	0	000000000000000000	1	"Common Stock"	2004-02-03	S	0	20000	10.3261	206522	D	0	D		0	-100	6340	2	7	7	4	-5	-15	-24	1	-2	-2	0	43	34	111	159	32	C		0	0000		"Symmetricom Inc"	SYMM	3661	951906306	DE	0004-06-30	36	d	"Oliver Richard W"	"3401 West End Ave"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	1	798399	1	000094926503000586	"2003-11-12 10:35:41"	oli31.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2003-11-07	M	0	9000	3.4375	30938	A	2000	D		0	-129	0	0																C		0	0000		"Applied Innovation Inc"	AINN	3661	311177192	DE	0004-12-31	36	d	"Oliver Richard W"	"885 Curtiswood Lane"		Nashville	TN	37204		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1188612	1	798399	1	000094926503000586	"2003-11-12 10:35:41"	oli31.xml	4	2003-11-07	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2003-11-11	S	0	9000	6.1	54900	D	2000	D		0	-82	0	0																C		0	0000		"Applied Innovation Inc"	AINN	3661	311177192	DE	0004-12-31	36	d	"Oliver Richard W"	"885 Curtiswood Lane"		Nashville	TN	37204		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
