sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1561742	4	831641	1	000083164124000017	"2024-02-13 20:17:24"	wk-form4_1707873433.xml	4	2024-02-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2024-02-09	S	0	5580	176.52	984981	D	8360	D		0	-40	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	4	831641	1	000083164123000121	"2023-12-05 18:57:01"	wk-form4_1701820607.xml	4	2023-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-04	S	0	1474	165.58	244065	D	8360	D		0	-15	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	4	831641	1	000083164123000028	"2023-06-08 18:47:25"	wf-form4_168626443551604.xml	4	2023-06-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-07	S	0	2234	156.91	350537	D	7818	D		0	-22	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	3	831641	1	000083164121000151	"2021-11-30 17:53:10"	wf-form4_163831277649689.xml	4	2021-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-29	S	0	3015	189.44	571162	D	7143	D		0	-30	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	3	831641	1	000083164121000034	"2021-02-24 19:22:46"	wf-form4_161421255204904.xml	4	2021-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-22	S	0	6459	141.236	912246	D	6790	D		0	-49	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	3	831641	1	000083164120000161	"2020-11-25 17:10:34"	wf-form4_160634216860495.xml	4	2020-11-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-11-23	S	0	3165	122.105	386462	D	6790	D		0	-32	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	3	831641	1	000083164120000035	"2020-02-12 18:56:11"	wf-form4_158155175490208.xml	4	2020-02-10	0	1	0	000000000000000000	2	"COMMON STOCK"	2020-02-10	S	0	16163	95.29	1540172	D	6851	D		0	-70	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	3	831641	1	000083164119000206	"2019-12-12 18:35:47"	wf-form4_157619372911582.xml	4	2019-12-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-10	S	0	3099	85.9971	266505	D	6851	D		0	-31	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	3	831641	1	000083164119000022	"2019-02-15 17:13:29"	wf-form4_155026879632609.xml	4	2019-02-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-02-14	S	0	10764	57.9613	623895	D	7430	D		0	-59	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1561742	3	831641	1	000083164118000190	"2018-11-27 18:49:25"	wf-form4_154336254952310.xml	4	2018-11-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-11-26	S	0	8215	62.2792	511624	D	7430	D		0	-53	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Carter Brian N"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
