sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1452167	5	61398	1	000118143111035383	"2011-06-07 14:17:16"	rrd314682.xml	4	2011-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-06-03	P	0	12000	1.6758	20110	A	428888	D		0	3	63	0	1	9	7	2	-3	-30	-28	10	-8	-17	-34	-49	-17	-13	31	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	5	61398	1	000118143110033577	"2010-06-17 09:30:07"	rrd279321.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	19500	1.92	37440	A	416888	D		0	5	54	0	1	6	4	-3	-4	22	-8	6	5	9	-4	-16	12	74	12	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	5	61398	1	000118143110030685	"2010-06-02 13:13:12"	rrd277809.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	20000	1.7	34000	A	397388	D		0	5	65	0	5	5	6	5	-6	9	-9	-1	10	-11	-20	-17	29	52	4	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	5	61398	1	000118143110029228	"2010-05-25 14:28:11"	rrd277012.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	21900	1.7126	37506	A	377388	D		1	6	67	0	-2	1	-1	14	-5	9	-2	2	-11	-18	-22	6	23	57	5	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	5	61398	1	000118143110028775	"2010-05-24 12:04:28"	rrd276768.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	26600	1.67	44422	A	355488	D		0	8	64	0	14	12	12	30	12	21	16	-5	-23	-29	-31	-7	9	51	-14	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	6	61398	1	000118143109052434	"2009-11-18 10:43:14"	rrd257521.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	78000	1.36637	106577	A	328888	D		1	31	55	0	5	6	2	25	20	18	42	-1	-9	-6	2	30	38	96	42	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"P.O. Box 337"		Cumberland	ME	04021-0337		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	6	61398	1	000120919109044120	"2009-09-14 15:37:42"	c90187_4x0.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	P	0	9138	1.25	11423	A	250888			0	4	37	0	2	2	23	1	36	81	44														"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"P.O. Box 337"		Cumberland	ME	04021-0337		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	6	61398	1	000120919109043492	"2009-09-08 15:09:15"	c90017_4x0.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	P	0	40000	1.16	46400	A	241750			0	20	26	0	13	13	17	20	43	81	57														"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"P.O. Box 337"		Cumberland	ME	04021-0337		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	6	61398	1	000120919109043177	"2009-09-03 10:58:14"	c89891_4x0.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	72900	1.08177	78861	A	201750			1	57	23	0	6	6	23	25	37	90	69														"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"P.O. Box 337"		Cumberland	ME	04021-0337		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	6	61398	1	000120919109027768	"2009-05-20 13:24:06"	c85847_4x0.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	53980	0.9716	52447	A	128850	D		1	72	14	0	7	11	34	25	15	50	88	16	15	16	30	26	37	-50	-37	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"P.O. Box 337"		Cumberland	ME	04021-0337		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1452167	7	61398	1	000120919109027082	"2009-05-18 11:58:16"	c85289_4x0.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	64095	0.814165	52184	A	74870	D		1	595	12	0	12	10	33	32	23	62	108	2	1	9	18	15	22	-39	-44	C		0	0000		"Magellan Petroleum Corp /de/"	MPET	1311	60842255	DE	0004-06-30	13	b	"Hastings William H."	"2 Thurston Lane"		Falmouth	ME	04105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
