sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1222697	5	1053352	1	000112760224014290	"2024-05-06 16:44:01"	form4.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2024-05-02	M	0	4677	0	0	A	139689	D	"Indirect by IRA,Indirect by Trust"	0	3	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"C/O Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	5	1053352	1	000112760222026080	"2022-11-18 18:18:46"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-11-17	M	0	30000	7.32	219600	A	134711	I	"Indirect by Trust,Indirect by IRA"	0	29	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"C/O Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	5	1053352	1	000112760222026080	"2022-11-18 18:18:46"	form4.xml	4	2022-11-17	0	1	0	000000000000000000	2	"Common Stock, No Par Value"	2022-11-17	S	0	22500	14.593	328343	D	134711	I	"Indirect by Trust,Indirect by IRA"	0	-14	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"C/O Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	5	1053352	1	000112760222016895	"2022-06-06 16:50:09"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock, No Par Value"	2022-06-03	S	0	7050	11.4017	80382	D	127211	I	"Indirect by Trust,Indirect by IRA"	1	-5	0																						"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"C/O Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335213000046	"2013-06-18 16:54:42"	edgardoc.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2013-06-17	S	0	3500	6.78354	23742	D	33500	D		1	-9	133	2	-2	-2	-5	6	2	12	16	1	-1	-3	1	-2	-1	12	32	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335209000155	"2009-11-16 18:35:30"	edgardoc.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2009-11-16	P	0	2500	3.1375	7844	A	22500	D		0	13	265	3	10	10	26	35	22	57	21	10	17	-24	-33	-39	-62	-77	-83	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335208000044	"2008-06-10 17:59:53"	edgardoc.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Heritage Commerce Corp - Common Stock"	2008-06-10	P	0	830	13.0619	10841	A	20000	D		0	4	1308	2	-4	-4	-2	-26	2	-11	-61	-17	-22	-19	-32	-17	-31	-47	-44	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335208000040	"2008-05-29 19:10:05"	edgardoc.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Heritage Commerce Corp - Common Stock"	2008-05-29	S	0	2500	15.9193	39798	D	19170	D		0	-12	1246	3	-1	-1	-6	-29	-31	-33	-63	-2	1	-4	-11	-12	-7	-34	-33	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335208000038	"2008-05-28 17:13:36"	edgardoc.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Heritage Commerce Corp - Common Stock"	2008-05-27	S	0	3000	15.9541	47862	D	16950	D		0	-15	1225	-3	3	3	-3	-28	-27	-28	-59	4	2	-8	-7	-12	-11	-32	-30	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335208000036	"2008-05-27 14:48:18"	edgardoc.xml	4	2008-05-23	0	1	0	000000000000000000	1	"Heritage Commerce Corp - Common Stock"	2008-05-23	S	0	2000	15.5854	31171	D	16950	D		0	-11	1193	0	3	0	-3	-28	-25	-35	-54	4	-1	-12	-8	-13	-11	-34	-32	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335208000034	"2008-05-22 13:36:15"	edgardoc.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Heritage Commerce Corp - Common Stock"	2008-05-21	S	0	5000	15.358	76790	D	13650	D		0	-27	1179	0	3	1	3	-24	-24	-34	-59	0	-3	-14	-12	-13	-8	-35	-31	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335208000033	"2008-05-22 13:35:54"	edgardoc.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Heritage Commerce Corp - Common Stock"	2008-05-20	S	0	5000	15.4622	77311	D	10650	D		0	-32	1179	0	3	1	3	-24	-24	-34	-59	0	-3	-14	-12	-13	-8	-35	-31	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335208000008	"2008-03-13 18:43:50"	edgardoc.xml	4	2008-03-12	0	1	0	000000000000000000	1	"Heritage Commerce Corp - Common Stock"	2008-03-12	S	0	5500	17.0923	94008	D	6650	D		0	-45	795	2	-1	-1	4	2	-28	-20	-75	10	7	-6	-6	-9	-23	-31	-26	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	2	1053352	1	000105335207000145	"2007-09-06 16:45:36"	edgardoc.xml	4	2007-09-05	0	1	0	000000000000000000	1	"Heritage Commerce Corp - Common Stock"	2007-09-05	S	0	2980	21.151	63030	D	4150	D		0	-42	1554	2	-2	-2	1	-4	-21	-29	-39	-1	-5	2	0	-13	-18	-9	3	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"150 Almaden Boulevard"		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222697	1	1053352	1	000105335206000085	"2006-09-05 18:53:27"	mcg177.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Heritage Commerce Corp - Common"	2006-09-01	S	0	3000	23.4067	70220	D	1650	D		0	-65	634	2	-1	-1	0	-5	9	8	-11	0	1	2	-2	0	2	14	57	C		0	0000		"Heritage Commerce Corp"	HTBK	6022	770469558	CA	0004-12-31	60	h	"McGovern Lawrence D"	"1339 Sprig Court"		Sunnyvale	CA	94087		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
