sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1599837	4	1022079	1	000102207920000089	"2020-03-17 16:37:15"	wf-form4_158447741639881.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	3513	87.7459	308251	D	38086	D		0	-8	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207920000059	"2020-02-28 17:50:43"	wf-form4_158293022576312.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	1610	109.676	176578	D	38105	D		1	-4	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207920000048	"2020-02-26 16:34:07"	wf-form4_158275283053318.xml	4	2020-02-24	0	0	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	598	112.73	67413	D	40902	D		0	-1	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207920000002	"2020-01-03 16:39:20"	wf-form4_157808754276203.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	143546	68.6422	9853318	A	36543	D		0	-134	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207920000002	"2020-01-03 16:39:20"	wf-form4_157808754276203.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Common Stock"	2020-01-02	S	0	143537	105.575	15153864	D	36543	D		0	-80	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207919000120	"2019-04-26 16:29:33"	wf-form4_155631055894991.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	47574	60.675	2886552	A	36534	D		0	-431	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207919000120	"2019-04-26 16:29:33"	wf-form4_155631055894991.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Common Stock"	2019-04-24	S	0	47574	95	4519530	D	36534	D		0	-57	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207919000108	"2019-04-10 16:30:35"	wf-form4_155492822046893.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Stock"	2019-04-08	S	0	8000	90.2915	722332	D	36534	D		0	-18	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207918000088	"2018-03-06 19:39:53"	wf-form4_152038317924738.xml	4	2018-03-02	0	0	0	000000000000000000	2	"Common Stock"	2018-03-05	S	0	5122	101	517322	D	37067	D		0	-12	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1599837	4	1022079	1	000102207918000062	"2018-03-01 16:56:28"	wf-form4_151994136827237.xml	4	2018-02-27	0	0	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	1798	104.421	187749	D	37023	D		1	-5	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Davis J. E."	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"EVP, General Diagnostics"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
