sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1403694	5	874716	1	000087471624000109	"2024-05-20 17:00:34"	wk-form4_1716238803.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	200	540.8	108160	D	1721	D	"by Claflin Family Trust"	0	-10	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Claflin Bruce L."	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1403694	6	874716	1	000156761921018262	"2021-10-13 17:01:03"	doc1.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Common Stock"	2021-10-11	M	0	1921	160.28	307898	A	1921	D		0	32767	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Claflin Bruce L."	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1403694	6	874716	1	000156761921004471	"2021-02-18 19:26:58"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	7027	97.0521	681985	A	0	D		0	-100	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Claflin Bruce L."	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1403694	6	874716	1	000156761921004471	"2021-02-18 19:26:58"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	7331	536.91	3936089	D	0	D		0	-100	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Claflin Bruce L."	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1403694	6	874716	1	000156761920015709	"2020-08-18 17:09:10"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	6740	383.954	2587850	D	304	D		1	-96	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Claflin Bruce L."	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1403694	6	874716	1	000156761920015709	"2020-08-18 17:09:10"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	M	0	5629	70.54	397070	A	304	D		0	-106	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Claflin Bruce L."	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	94	1403694	4	936395	2	000122116820000008	"2020-07-09 12:27:54"	edgardoc.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Stock"	2020-07-08	S	0	18600	56.2223	1045735	D	70788	D		0	-21	0	0																C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1403694	4	936395	2	000140369419000016	"2019-12-13 16:39:22"	edgardoc.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	5262	40	210480	D	83710	D		0	-6	0																	C		0	0000		"Ciena Corp"	CIEN	3661	232725311	DE	0004-10-31	36	d	"Claflin Bruce L."	"C/o Ciena Corporation"	"7035 Ridge Rd."	Hanover	MD	21076-1426		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	80	1403694	6	874716	1	000114036118035891	"2018-08-07 18:00:22"	doc1.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	415	242.119	100480	A	1415	D		0	42	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Claflin Bruce L."	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1403694	6	874716	1	000114036118006393	"2018-02-09 18:02:05"	doc1.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	P	0	1000	179.58	179580	A	1000	D		0	32767	0																	C		0	0000		"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Claflin Bruce L."	"C/o Idexx Laboratories, Inc."	"One Idexx Drive"	Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	37	1403694	8	2488	2	000000248817000074	"2017-04-12 16:08:23"	wf-form4_149202768879634.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	20000	13.33	266600	D	638902	D		0	-3	32767	-3	-4	-3	1	-13				-1	-10	-7	-12	15	92	366	371	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."		"One Amd Place"	Sunnyvale	CA	95085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403694	8	2488	2	000000248817000061	"2017-03-14 16:24:58"	wf-form4_148952308156254.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	20000	13.58	271600	D	658902	D		0	-3	32767	-1	-1	-1	2	-7				8	3	2	35	38	142	467	417	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."		"One Amd Place"	Sunnyvale	CA	95085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403694	8	2488	2	000000248817000030	"2017-02-14 16:17:14"	wf-form4_148710690279247.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	20000	13.5084	270168	D	678902	D		0	-3	32767	-2	0	0	5	5				-1	10	29	19	114	100	637	332	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."		"One Amd Place"	Sunnyvale	CA	95085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403694	7	2488	2	000000248817000004	"2017-01-12 16:18:57"	wf-form4_148425592503634.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	20000	11.508	230160	D	698902	D		0	-3	32767	-4	-2	-2	-9	25	18			-1	-1	-3	25	72	120	369	326	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	95085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1403694	7	2488	2	000000248816000290	"2016-12-14 16:37:41"	wf-form4_148175144908628.xml	4	2016-12-12	0	0	0	000000000000000000	0	"Common Stock"	2016-12-12	S	0	20000	10.7564	215128	D	718902	D		0	-3	32767	0	3	3	9	0	29			2	24	21	49	75	138	350	318	C		0	0000		"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-27	36	d	"Claflin Bruce L."	"Advanced Micro Devices, Inc."	"One Amd Place"	Sunnyvale	CA	95085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
