sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1461446	5	1032208	2	000106299324004868	"2024-02-28 20:30:37"	form4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	50703	70.92	3595857	D	18345	D	"401(k) savings plan (02/27/2024)"	0	-73	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	2	000106299324001456	"2024-01-26 19:56:40"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	3	"Common Stock"	2024-01-26	S	0	34190	70.83	2421678	D	18033	D	"401(k) savings plan (1/25/2024)"	0	-65	0																						Sempra	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299323007067	"2023-03-16 17:01:59"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	19260	146.092	2813736	D	8685	D	"401(k) savings plan 3/14/2023"	0	-69	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299323005374	"2023-03-01 17:31:15"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	10413	150.992	1572276	D	27765	D	"401(k) savings plan 2/27/2023"	0	-27	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299323001619	"2023-01-30 18:18:21"	form4.xml	4	2023-01-26	0	0	0	000000000000000000	3	"Common Stock"	2023-01-30	S	0	15964	161.922	2584922	D	27700	D	"401(k) savings plan 1/25/2023"	0	-37	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	5	1032208	1	000106299322008839	"2022-03-29 16:19:42"	form4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	30796	162.23	4996049	D	27427	D	"401(k) savings plan 3/25/2022"	0	-53	0																						"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	4	1032208	1	000177147420000028	"2020-01-17 20:12:02"	edgar.xml	4	2020-01-16	0	0	0	000000000000000000	3	"Common Stock"	2020-01-17	S	0	8251	155.662	1284364	D	32473	D	"401(k) savings plan 1/16/2020"	0	-20	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	4	1032208	1	000122837919000068	"2019-05-28 18:16:21"	edgar.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	9392	133.852	1257137	D	38534	D	"401(k) savings plan 5/24/2019"	0	-20	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	3	1032208	1	000122837918000098	"2018-11-13 17:48:16"	edgar.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	5705	117.58	670794	D	35991	D	"401(k) savings plan 11/7/2018"	0	-14	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1461446	2	1032208	1	000122837917000025	"2017-01-10 13:57:45"	edgar.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	S	0	4266	100.955	430673	D	5352	D	"401(k) savings plan 1/9/2017"	0	-44	32767	0	0	1	2	3	10			-1	1	0	3	-1	-10	19	-4	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Martin Jeffrey W"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
