sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1020975	12	1253176	1	000156218020005198	"2020-07-21 16:20:13"	primarydocument.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	f	612	49.3	30172	D	19682	D		0	-3	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Hahn Marina"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1020975	12	1253176	1	000156218020005156	"2020-07-17 16:03:15"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	f	2755	18.75	51656	A	20294	D		0	16	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Hahn Marina"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1020975	12	1253176	1	000156218020005156	"2020-07-17 16:03:15"	primarydocument.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-15	S	f	3370	49.31	166175	D	20294	D		0	-14	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Hahn Marina"	"100 Domain Drive"		Exeter	NH	03833		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
2	2	1020975	6	910406	1	000118143113047104	"2013-08-30 16:59:28"	rrd389480.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Stock"	2013-08-28	M	0	8000	22.3706	178965	A	27484	D		0	41	32767	0	0	0	-4	-6	1	8	20	0	11	11	12	23	49	18	158	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hahn Marina"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1020975	6	910406	1	000118143113047104	"2013-08-30 16:59:28"	rrd389480.xml	4	2013-08-28	0	1	0	000000000000000000	1	"Common Stock"	2013-08-28	S	0	8000	80.1659	641327	D	27484	D		0	-23	32767	0	0	0	-4	-6	1	8	20	0	11	11	12	23	49	18	158	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hahn Marina"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1020975	5	910406	1	000118143111049878	"2011-09-19 18:51:49"	rrd322111.xml	4	2011-09-15	0	1	0	000000000000000000	0	"Common Stock"	2011-09-15	M	0	30000	24.335	730050	A	20734	D		0	-324	28206	-2	0	0	-2	-3	16	37	113	1	1	2	9	3	11	38	94	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hahn Marina"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road Suite 250"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1020975	5	910406	1	000118143111049878	"2011-09-19 18:51:49"	rrd322111.xml	4	2011-09-15	0	1	0	000000000000000000	1	"Common Stock"	2011-09-15	S	0	30000	32.5	975000	D	20734	D		0	-59	28206	-2	0	0	-2	-3	16	37	113	1	1	2	9	3	11	38	94	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hahn Marina"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road Suite 250"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1020975	4	910406	1	000118143110055020	"2010-11-12 07:16:37"	rrd290904.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	25000	12.82	320500	A	17234	D		1	-322	16543	0	-1	-1	0	8	16	30	28	-2	6	6	9	30	19	43	32	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hahn Marina"	"4600 Sleepytime Drive"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1020975	4	910406	1	000118143110055020	"2010-11-12 07:16:37"	rrd290904.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	25000	26.3281	658202	D	17234	D		1	-59	16543	0	-1	-1	0	8	16	30	28	-2	6	6	9	30	19	43	32	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hahn Marina"	"4600 Sleepytime Drive"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1020975	3	910406	1	000120919108011042	"2008-02-15 17:17:42"	y47795_mh4.xml	4	2008-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	6325	14.8715	94062	A	7734	D		0	449	26672	0	0	0	4	3	3	2	-44	-1	0	-4	-17	-18	-10	-13	11	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hahn Marina"	"4600 Sleepytime Dr"		Boulder	CO	80301		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1020975	1	910406	1	000095016204000250	"2004-02-23 17:28:16"	hahnform4022304_ex.xml	4	2004-02-19	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	S	0	7054	22.189	156521	D	1409	D		0	-83	15913	-2	-4	-4	0	4	-20	-20	-13	-1	-3	-2	-2	4	17	46	6	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hahn Marina"	"58 South Service Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
