sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1323378	11	1506928	1	000159396819001863	"2019-09-09 14:16:41"	primary_01.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	f	4602	0	0	A	4660	D		0	7934	0	0																C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Lucas Donald A"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	11	1506928	1	000159396816000765	"2016-05-10 21:39:25"	primary_01.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common stock"	2016-05-06	S	f	9309	12.5789	117097	D	0	I	"Lucas Venture Management, LLC"	0	-100	1016	-7	-3	-3	-11	-8	-57	-62		2	6	7	54	0	-20	19		C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Lucas Donald A"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	12	1506928	1	000159396815000425	"2015-12-16 19:18:25"	primary_01.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	f	3280	16.1522	52979	A	9317	I	"Lucas Venture Group IX, LLC,Lucas Ventur"	0	-26	1088	0	9	9	13	3	-50	-37	-78	10	11	6	6	31	46			C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Lucas Donald A"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	12	1506928	1	000159396815000401	"2015-12-11 17:38:19"	primary_01.xml	4	2015-12-09	0	0	0	000000000000000000	2	"Common stock"	2015-12-11	S	f	4000	15.92	63680	D	11809	I	"Lucas Venture Group IX, LLC,Lucas Ventur"	0	-25	981	-2	0	0	22	17	-34	-33	-73	4	-9	-1	-8	12	33			C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Lucas Donald A"	"400 Chesapeake Drive"		"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	9	1506928	1	000110465915006713	"2015-02-04 17:15:43"	a4.xml	4	2015-02-04	0	1	0	000000000000000000	3	"Common Stock"	2015-02-04	S	0	29102	13	378326	D	585267	I	"Lucas Venture Group III, LLC,Lucas Ventu"	0	-5	1553	0	1	1	0	-16	-18	22	12									C		0	0000		"Avinger Inc"	AVGR	3841	208873453	DE	0004-12-31	38	d	"Lucas Donald A"	"C/o Avinger, Inc. 400 Chesapeake Drive"		"Redwood City"	CA	94063		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	7	1093557	817	000100547707004258	"2007-08-03 16:44:59"	edgar123.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	S	0	3296	7.1	23402	D	3161	I	"RWI Ventures I, L.P."	0	-51	3137	-1	-2	-2	24	19	21	12	-11	-6	-9	-20	1	4	-13	-33	-33	C		0	0000		"Dexcom Inc"	DXCM	3841	0		0000-00-00	38	d	"Lucas Donald A"	"2440 Sand Hill Rd, Suite 100"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	7	1093557	821	000100547707003875	"2007-07-03 19:17:59"	edgar123.xml	4/A	2007-06-07	0	0	0	000000000000000000	2	"Common Stock"	2007-06-07	S	0	525682	6.62	3480015	D	6457	M	"RWI Ventures I, L.P."	0	-99	2548	0	-1	-1	10	-12	24	5	-30	4	9	27	18	9	-17	-36	-32	C		0	0000		"Dexcom Inc"	DXCM	3841	0		0000-00-00	38	d	"Lucas Donald A"	"2440 Sand Hill Rd, Suite 100"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	7	1093557	789	000100547707002001	"2007-03-19 20:22:18"	edgar123.xml	4	2007-03-15	0	0	0	000000000000000000	3	"Common Stock"	2007-03-15	S	0	4000	7.1725	28690	D	529592	I	"RWI Ventures I, L.P.,See Footnote"	0	-1	3017	-1	1	1	5	20	-2	33	-39	-5	-5	-23	-21	-38	-37	-66		C		0	0000		"Dexcom Inc"	DXCM	3841	0		0000-00-00	38	d	"Lucas Donald A"	"2440 Sand Hill Rd, Suite 100"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	7	1093557	787	000100547706005795	"2006-12-05 18:57:37"	edgar123.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	17363	11.7068	203265	D	529592	D	"RWI Ventures I, L.P."	0	-3	3511	-2	1	1	-1	-16	-36	-42	-26	7	3	14	19	-3	-45	-20		C		0	0000		"Dexcom Inc"	DXCM	3841	0		0000-00-00	38	d	"Lucas Donald A"	"2440 Sand Hill Rd, Suite 100"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323378	1	1093557	712	000100547705001377	"2005-04-15 18:04:47"	edgar123.xml	4	2005-04-13	0	0	0	000000000000000000	0	"Common Stock"	2005-04-13	P	0	6500	12	78000	A	6500	D		0	32767	22288	-13	3	2	2	12	11	9	86									C		0	0000		"Dexcom Inc"	DXCM	3841	0		0000-00-00	38	d	"Lucas Donald A"	"C/o Rwi Group"	"835 Page Mill Road"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
