sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1906654	4	888981	2	000107997324000816	"2024-05-28 18:00:23"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	7500	2.92	21900	A	74500	D		0	11	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Winger Matthew C."	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		0	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1906654	3	888981	2	000155335023000410	"2023-08-28 20:02:33"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	5000	3.242	16210	A	67000	D		1	8	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Winger Matthew C."	"4400 Biscayne Blvd."		Miami	FL	33137		1	1	0	0	"EVP - Corporate Development"		0	0	0	0	0	0	1	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1960669	1	888981	2	000155335023000408	"2023-08-23 21:30:11"	ownership.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	3000	3.091	9273	A	3000	D		1	32767	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Goldman Jacqueline Joy"	"480 Shoemaker Road"	"Suite 104"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	9	888981	2	000107997323001197	"2023-08-22 18:37:59"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	2000	3.2395	6479	A	3085150	I	"By MSL 18 HOLDINGS LLC"	1	0	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		1	1	1	0	CEO		0	1	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	7	888981	2	000107997322001120	"2022-09-15 16:58:35"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	1250000	1.4	1750000	A	3083150	I	"By MSL 18 HOLDINGS LLC"	0	68	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	7	888981	2	000182912622013354	"2022-06-10 18:13:04"	ownership.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	43475	0.169931	7388	A	18331495	I	"By MSL 18 HOLDINGS LLC"	1	0	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	7	888981	2	000182912622012911	"2022-06-03 21:00:28"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	145987	0.165511	24162	A	18288020	I	"By MSL 18 HOLDINGS LLC"	1	1	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1766109	7	888981	2	000182912622011883	"2022-05-25 21:30:57"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	9175927	0.168459	1545766	A	18142033	I	"By MSL 18 HOLDINGS LLC"	1	102	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Liebowitz Michael"	"4400 Biscayne Blvd"		Miami	FL	33137		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1906654	2	888981	2	000182912622011882	"2022-05-25 21:30:37"	ownership.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	25000	0.15	3750	A	620000	D		0	4	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Winger Matthew C."	"4400 Biscayne Blvd."		Miami	FL	33137		1	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1906654	1	888981	2	000182912622011029	"2022-05-13 21:31:26"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	25000	0.16	4000	A	595000	D		0	4	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Winger Matthew C."	"4400 Biscayne Blvd."		Miami	FL	33137		0	0	0	1		"Member of a 10% owner group"	0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
