sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1168017	11	1166691	121	000122520816029917	"2016-03-15 16:13:46"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-14	S	0	12066	58.996	711846	D	27076	D	"By Spouse"	0	-31	32767	0	1	1	1	5	6	12	28	1	-1	3	6	0	6	2	21	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Cook J Michael"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1168017	11	1166691	121	000122520816023513	"2016-01-05 16:33:15"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	9231	0	0	A	35692	D	"By Spouse"	0	35	32767	0	-1	-1	-2	4	10	18	26	-3	-2	-4	-11	-4	-10	-1	12	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Cook J Michael"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
5	100	1168017	10	51253	1	000122520815011217	"2015-05-05 15:07:30"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1655	0	0	A	6117	D	"See footnote 1"	0	37	32767	0	-1	0	1	-3	-2	-1	3	2	1	-1	-1	11	23	23	59	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Cook J Michael"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
18	118	1168017	11	1166691	121	000122520815000752	"2015-01-06 16:12:27"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-02	M	0	7803	0	0	A	23790	D	"By Spouse"	0	49	32767	-1	0	0	2	3	6	14	2	-5	-3	2	3	5	4	11	52	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Cook J Michael"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1168017	11	1166691	121	000122520814014844	"2014-06-11 15:48:57"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-09	M	0	11250	19.7933	222675	A	15987	D	"By Spouse"	0	237	32767	0	0	0	-1	3	8	7	12	0	1	4	3	4	8	32	84	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Cook J Michael"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1168017	11	1166691	121	000122520814014844	"2014-06-11 15:48:57"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-06-09	S	0	7047	52.956	373181	D	15987	D	"By Spouse"	0	-31	32767	0	0	0	-1	3	8	7	12	0	1	4	3	4	8	32	84	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Cook J Michael"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
5	100	1168017	10	51253	1	000122520814014821	"2014-06-11 10:08:07"	doc4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	1950	101.735	198383	D	4462	D	"See footnote 1"	0	-30	31048	0	0	-1	-1	3	-2	2	11	1	3	5	5	8	19	30	90	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Cook J Michael"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1168017	10	51253	1	000122520814012641	"2014-05-12 14:42:03"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	3000	35	105000	A	6412	D	"See footnote 1"	0	88	32767	0	0	0	-1	4	1	1	23	0	0	3	4	14	14	26	72	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Cook J Michael"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
18	118	1168017	11	1166691	121	000122520813025050	"2013-12-09 16:31:23"	doc4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-06	M	0	11250	21.3133	239775	A	15987	D	"By Spouse"	0	237	32767	0	1	1	0	8	5	8	17	1	-1	3	2	17	22	35	121	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Cook J Michael"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
5	100	1168017	10	51253	1	000122520813014009	"2013-06-05 17:46:47"	doc4.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	1753	80	140240	D	4462	D	"See footnote 1"	0	-28	25728	-2	0	0	1	-1	2	13	30	-1	-2	-1	4	10	25	45	33	C		0	0000		"International Flavors & Fragrances Inc"	IFF	2860	131432060	NY	0004-12-31	28	d	"Cook J Michael"	"521 West 57Th Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
