sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1332129	1	1047699	1	000120919111004313	"2011-01-20 18:29:35"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	74820	0	0	A	422427	D		0	22	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Squicciarino Joseph"	"501 Fifth Street"		Bristol	TN	37620		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283061	9	1047699	1	000120919111004309	"2011-01-20 18:27:25"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	201260	0	0	A	748120	D		0	37	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Markison Brian A"	"501 Fifth Street"		Bristol	TN	37620		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1354792	3	1047699	1	000120919111004307	"2011-01-20 18:22:10"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	40940	0	0	A	207448	D		0	25	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Elrod James W"	"C/o King Pharmaceuticals, Inc."	"501 Fifth Street"	Bristol	TN	37620		0	1	0	0	"GC, A. Sec."		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1387660	1	1047699	1	000120919111004306	"2011-01-20 18:19:51"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	37940	0	0	A	174167	D		0	28	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Carter Eric G"	"501 Fifth Street"		Bristol	TN	37620		0	1	0	0	"Chief Science Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1330691	5	1047699	1	000120919111004305	"2011-01-20 18:17:48"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	39000	0	0	A	209579	D		0	23	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Bruce Eric J"	"501 Fifth Street"		Bristol	TN	37620		0	1	0	0	"Pres, Animal Health"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257960	1	1047699	1	000120919111004304	"2011-01-20 18:15:35"	doc4.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common  Stock"	2010-12-31	M	0	20800	0	0	A	96303	D		0	28	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Brouillette Frederick Jr"	"501 Fifth Street"		Bristol	TN	37620		0	1	0	0	"Corporate Compliance Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213334	3	1047699	1	000120919110032001	"2010-06-03 17:05:05"	doc4.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	S	0	7000	8.57	59990	D	32213	D		0	-18	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Moyer Charles"	"C/o King Pharmaceuticals, Inc."	"501 Fifth Street"	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031735	21	1047699	1	000120919110028785	"2010-05-18 20:36:03"	doc4.xml	4	2010-05-14	0	0	0	000000000000000000	1	"Common Stock"	2010-05-14	P	0	10000	8.95	89500	A	29375	D		0	52	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Schaffer Derace L"	"C/o King Pharmaceuticals, Inc."	"501 Fifth Street"	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257960	1	1047699	1	000120919110014556	"2010-03-04 17:10:45"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	17256	11.42	197064	D	83376	D		0	-17	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Brouillette Frederick Jr"	"501 Fifth Street"		Bristol	TN	37620		0	1	0	0	"Corporate Compliance Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1257960	1	1047699	1	000120919110014556	"2010-03-04 17:10:45"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	6190	8.91	55153	A	83376	D		0	8	0																	C		0	0000		"King Pharmaceuticals Inc"	KG	2834	541684963	TN	0004-12-31	28	d	"Brouillette Frederick Jr"	"501 Fifth Street"		Bristol	TN	37620		0	1	0	0	"Corporate Compliance Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
