sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1192864	6	1005286	6	000143774919000594	"2019-01-09 14:40:02"	rdgdoc.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	P	0	25000	11.25	281250	A	288036	D		0	10	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	DE	0004-05-26	20	d	"Skinner Gregory S"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192864	6	1005286	5	000143774918018629	"2018-10-23 18:32:32"	rdgdoc.xml	4	2018-10-20	0	1	0	000000000000000000	0	"Common Stock"	2018-10-20	M	0	8913	14.11	125762	A	263036	D		0	4	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Skinner Gregory S"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192864	5	1005286	5	000143774918010767	"2018-05-25 17:36:18"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	15000	13.65	204750	A	254123	D		0	6	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Skinner Gregory S"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192864	4	1005286	5	000143774917017449	"2017-10-23 16:25:02"	rdgdoc.xml	4/A	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	8913	13	115869	A	244274	D		0	4	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1192864	4	1005286	5	000143774917017441	"2017-10-23 15:04:40"	rdgdoc.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	8913	13	115869	A	244274	D		0	4	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1192864	4	1005286	4	000143774917000330	"2017-01-06 16:41:18"	rdgdoc.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	43678	5.63	245907	A	238710	D		0	22	1514	0	0	0	-4	-8	0			-3	-4	-6	-7	0	26	16	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	4	000143774916043238	"2016-12-12 19:03:50"	rdgdoc.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	31322	15.3	479227	A	212228	D		0	17	965	-2	0	0	-8	-10	-17			3	5	5	13	18	35	24	10	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	4	000143774916041938	"2016-11-14 11:13:50"	rdgdoc.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	50000	13.9899	699496	D	199870	D		1	-20	848	0	-3	-3	0	2	-10			9	12	3	8	15	26	20	7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	4	000143774916033581	"2016-06-09 12:53:02"	rdgdoc.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	13758	8.38785	115400	A	249870	D		0	6	1266	0	0	-1	-3	-4	14	29		2	-1	0	1	8	-12	-20	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	4	000143774916028347	"2016-03-24 15:27:19"	rdgdoc.xml	4/A	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	35315	7.92552	279890	A	243628	D		0	17	1151	0	2	2	1	8	4	23	15	0	2	3	-10	-13	-19	-28	-7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
