sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1192864	4	1005286	4	000143774916041938	"2016-11-14 11:13:50"	rdgdoc.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	50000	13.9899	699496	D	199870	D		1	-20	848	0	-3	-3	0	2	-10			9	12	3	8	15	26	20	7	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	4	000143774913004720	"2013-04-25 17:07:41"	rdgdoc.xml	4	2013-04-23	0	1	0	000000000000000000	2	"Common Stock"	2013-04-23	S	0	3062	13.9302	42654	D	201200	I	"Held by Wife,Held by Trust"	0	-1	3288	0	-4	-4	-8	-1	11	-16	-13	3	6	5	20	14	30	123	130	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	4	000143774912010584	"2012-10-26 14:00:19"	rdgdoc.xml	4	2012-10-25	0	1	0	000000000000000000	1	"Common Stock"	2012-10-25	S	0	6786	10.55	71592	D	0	I	"Held by Wife"	0	-100	1818	0	1	2	-3	-9	12	22	14	0	0	-6	-1	31	62	75	71	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	4	000143774912010033	"2012-10-03 18:57:27"	rdgdoc.xml	4	2012-10-01	0	1	0	000000000000000000	3	"Common Stock"	2012-10-01	S	0	8875	11.51	102151	D	6661	I	"Held by Wife"	0	-57	3242	-1	-1	-1	-4	-8	5	20	5	0	1	10	21	30	75	129	90	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	1	000117911007019877	"2007-10-15 15:40:37"	edgar.xml	4	2007-10-12	0	1	0	000000000000000000	1	"Comon Stock"	2007-10-12	S	0	39772	15.8984	632311	D	110031	I	"Held by Wife,Held by Trust"	0	-27	7946	0	-2	-4	-4	-23	-34	-47	-48	-3	-3	10	15	11	19	62	133						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	1	000117911007019410	"2007-10-04 15:13:39"	edgar.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Common Stock"	2007-10-04	S	0	5000	15.95	79750	D	138892	I	"Held by Trust (by wife),Held by Trust"	0	-3	6657	0	-4	-1	-1	-13	-21	-52	-53	3	13	20	37	17	19	51	119						"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	1	000117911007007899	"2007-04-17 11:40:31"	edgar.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	2000	13	26000	D	88683	I	"Held by Wife"	0	-2	3917	0	-1	-1	-1	0	7	19	-38	0	-3	-8	4	5	37	63	107	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	1	000117911007001806	"2007-01-24 12:08:56"	edgar.xml	4	2007-01-23	0	1	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	3000	12.0023	36007	D	88683	I	"Held by Wife"	0	-3	2310	0	1	-1	-2	11	6	12	-23	-1	-1	12	12	22	45	78	68	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	1	000117911007000869	"2007-01-08 17:09:36"	edgar.xml	4	2007-01-08	0	1	0	000000000000000000	0	"Common Stock"	2007-01-08	S	0	2000	11.67	23340	D	87683	I	"Held by Wife"	0	-2	1390	-1	1	1	8	6	16	20	-12	8	5	8	18	17	27	50	87	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1192864	4	1005286	1	000117911005019388	"2005-10-06 14:02:37"	edgar.xml	4	2005-10-04	0	1	0	000000000000000000	1	"Common Stock"	2005-10-04	S	0	5000	7.0802	35401	D	35524	I	"Owned by Wife"	1	-12	773	0	-1	-2	-8	1	9	15	45	-5	-7	-1	3	7	4	-6	66	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-25	28	d	"Skinner Gregory S"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"VP Finance, Admin, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
