sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1183385	6	70033	1	000118143105057605	"2005-10-25 12:00:39"	rrd95261.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Stock"	2005-10-18	M	0	8104	15.51	125693	A	43971	D		0	23	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Williams Neil"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30029		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018925	4	70033	1	000118143105057585	"2005-10-25 10:40:02"	rrd95256.xml	4	2005-10-21	0	1	0	000000000000000000	0	"Common Stock"	2005-10-21	M	0	8104	15.51	125693	A	10555	D		0	331	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Biggins J Veronica"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233984	2	70033	1	000118143105027522	"2005-05-12 15:12:52"	rrd78678.xml	4	2005-05-11	0	1	0	000000000000000000	0	"Common Stock"	2005-05-11	M	0	33333	0	0	A	30000	D		0	-1000	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Adrean Lee"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30329		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245353	5	70033	1	000118143105025016	"2005-05-03 12:46:08"	rrd77461.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	3500	0	0	A	4131	D		0	555	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Shulman Steven J"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1053169	6	70033	1	000118143105024988	"2005-05-03 10:59:45"	rrd77452.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	3500	0	0	A	6848	D		0	105	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"McDonald James F"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30029		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1179519	7	70033	1	000118143105024981	"2005-05-03 10:31:21"	rrd77449.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	3500	0	0	A	7966	D		0	78	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Landgraf Kurt M"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199354	2	70033	1	000118143105024976	"2005-05-03 10:10:56"	rrd77444.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	3500	0	0	A	5627	D		0	165	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Koplan Jeffrey P"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189295	4	70033	1	000118143105024960	"2005-05-03 09:46:38"	rrd77435.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	3500	0	0	A	4131	D		0	555	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Glimcher Laurie H Md"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1018925	4	70033	1	000118143105024950	"2005-05-03 09:07:05"	rrd77432.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-04-29	M	0	3500	0	0	A	9233	D		0	61	0	0																C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Biggins J Veronica"	"Ndchealth Corporation"	"Ndc Plaza"	Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199352	1	70033	1	000118143104005663	"2004-02-02 16:51:47"	rrd31133.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	15000	14.74	221100	A	25818	D		0	139	0																	C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Rumsey E Christine"	"Ndc Plaza"		Atlanta	GA	30329		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199352	1	70033	1	000118143104005663	"2004-02-02 16:51:47"	rrd31133.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	15000	28.05	420750	D	25818	D		0	-37	0																	C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Rumsey E Christine"	"Ndc Plaza"		Atlanta	GA	30329		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199353	2	70033	1	000118143104005650	"2004-02-02 16:37:40"	rrd31153.xml	4	2004-02-02	0	1	0	000000000000000000	0	"Common Stock"	2004-02-02	M	0	7000	14.6843	102790	A	17353	D	"by 401(k) Plan"	0	68	0																	C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Shenk David H"	"Ndc Plaza"		Atlanta	GA	30329		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1199353	2	70033	1	000118143104005650	"2004-02-02 16:37:40"	rrd31153.xml	4	2004-02-02	0	1	0	000000000000000000	1	"Common Stock"	2004-02-02	S	0	7000	28.3	198100	D	17353	D	"by 401(k) Plan"	0	-29	0																	C		0	0000		"Ndchealth Corp"	NDC	7389	580977458	DE	0004-05-31	73	i	"Shenk David H"	"Ndc Plaza"		Atlanta	GA	30329		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
