sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1573752	2	1559865	1	000156218021004733	"2021-07-02 17:54:46"	primarydocument.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	f	25000	43.79	1094750	D	95927	D		0	-21	0																						"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000156218021000197	"2021-01-06 16:29:37"	primarydocument.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	f	25000	37.98	949500	D	87954	D		0	-22	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000156218020007357	"2020-12-18 16:34:38"	primarydocument.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	f	50000	40.28	2014000	D	112954	D		0	-31	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000155986518000093	"2018-12-14 16:06:59"	primary_doc.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	S	0	40000	27.33	1093200	D	155887	D		0	-20	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000155986518000070	"2018-09-14 17:59:15"	primary_doc.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	20000	24.306	486120	D	195887	D		0	-9	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000155986518000069	"2018-09-10 18:22:37"	primary_doc.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Common Stock"	2018-09-07	S	0	30000	23.7573	712719	D	215887	D		0	-12	0																	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000155986516000046	"2016-11-25 14:19:08"	primary_doc.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	30000	17	510000	D	192600	D		0	-13	7046	0	1	1	5	3	0			9	11	23	11	3	19	6	-17	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000155986515000018	"2015-05-08 08:26:21"	primary_doc.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	S	0	50000	22.0558	1102790	D	207249	D		0	-19	5873	0	1	2	2	1	-10	-17	-38	8	5	5	1	6	-1	-4	13	C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000155986514000019	"2014-10-15 17:38:26"	primary_doc.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	50078	1.53028	76633	A	235281	D		0	27	7319	0	0	0	3	6	-3	4	-8	-4	-6	-5	-11	-10	-10	-1		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1573752	2	1559865	1	000157375114000005	"2014-06-30 18:54:56"	primary_doc.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	M	0	25040	1.53034	38320	A	193436	D		0	15	16648	0	0	0	-1	-8	-7	-5	-9	-2	-2	1	8	-1	1	13		C		0	0000		"Evertec, Inc."	EVTC	7374	660783622	PR	0004-12-31	73	i	"Vizcarrondo Miguel"	"Po Box 364527"		"San Juan"	PR	00936-4527	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
