sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1564286	4	1140102	6	000165495423015783	"2023-12-20 08:27:20"	section16.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	P	f	3900	16.323	63660	A	96218	D		0	4	0	0																					"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	4	1140102	6	000165495423010943	"2023-08-17 07:47:30"	section16.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	P	f	1000	19.59	19590	A	91386	D		0	1	0	0																					"Hirequest, Inc."	HQI	7363	912079472		0004-12-31	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	4	1140102	5	000165495422008537	"2022-06-21 08:36:25"	section16.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	f	4000	12.06	48240	A	81907	D		0	5	0	0																					"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
13	38	1564286	5	1397016	1	000149315221021844	"2021-09-02 10:32:29"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	10000	1.56	15600	A	110000	D		0	10	0	0																					"Optex Systems Holdings Inc"	OPXS	3827	0	DE	0004-12-31	38	d	"Hagenbuch Lawrence F"	"1420 Presidential Drive"		Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	88	1564286	4	1140102	5	000165495421006670	"2021-06-08 16:05:20"	section16.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	f	1000	17.8343	17834	A	70108	D		0	1	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	4	1140102	5	000165495421003769	"2021-04-01 16:15:15"	section16.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	P	f	4500	17.22	77490	A	67549	D		0	7	0																						"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	4	1140102	5	000165495420012939	"2020-11-27 06:00:46"	section16.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	f	6408	9.15	58633	A	60971	D		0	12	0	0																C		0	0000		"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	4	1140102	5	000165495420006732	"2020-06-17 16:14:51"	section16.xml	4	2020-06-15	0	0	0	000000000000000000	1	"Common Stock"	2020-06-15	P	f	10000	6.25	62500	A	48626	D		0	26	0																	C		0	0000		"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	4	1140102	5	000165495419013634	"2019-12-05 16:11:31"	section16.xml	4/A	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	P	f	2000	6.86	13720	A	29177	D		0	7	0																	C		0	0000		"Hirequest, Inc."	HQI	7363	912084501	DE	0004-12-28	73	i	"Hagenbuch Lawrence F"	"111 Springhall Drive"		"Goose Creek"	SC	29445		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1564286	3	1140102	1	000165495418007232	"2018-07-02 11:17:39"	section16.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	P	f	2000	5.847	11694	A	2278	D		0	719	0	0																C		0	0000		"Command Center, Inc."	CCNI	7363	912084501	WA	0004-12-28	73	i	"Hagenbuch Lawrence F"	"C/o Command Center, Inc."	"3609 S. Wadsworth Blvd., Suite 250"	Lakewood	CO	80235		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
13	22	1564286	2	916529	2	000118518516005767	"2016-11-14 16:35:51"	form4-hagenbuch111416.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	4100	3.1852	13059	A	28463	D		0	17	1031	6	-4	-5	-6	13	23			36	21	5	10	20	11	103	34	C		0	0000		"Arotech Corp"	ARTX	3690	954302784	DE	0004-12-31	36	d	"Hagenbuch Lawrence F"	"4309 Larchmont Avenue"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
