sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438441	6	1034665	69	000120919118064271	"2018-12-28 12:24:52"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	1500	14.5163	21774	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544544	2	1034665	249	000089924317023170	"2017-10-02 17:23:17"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2017-09-28	S	0	837	100000	83700000	D	0	D		0	-100	0																	P	W7	0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0017 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1034665	197	000120919114074419	"2014-12-11 14:05:26"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	800	16.5101	13208	D	0	D		0	-100	554	0	0	0	0	4	6	-1	8	2	2	1	2	6	6	22	-1	C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1034665	202	000120919112023780	"2012-04-20 14:50:09"	doc4.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	S	0	12	17.97	216	D	1	D		0	-94	530	0	0	0	0	0	5	8	9	0	1	2	0	6	18	35	33	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1034665	62	000120919112015805	"2012-03-05 18:16:05"	c27721_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	837	100000	83700000	D	837	I	"Certain retained voting rights"	0	-50	537	1	0	0	3	1	3	6	15	1	2	0	2	8	16	28	31	P	W7	0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
24	52	70858	16	1034665	59	000093244011001252	"2011-12-27 15:42:38"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	1	"Common Stock"	2011-12-16	S	0	87	16.39	1426	D	0	I	"By Subsidiary"	0	-100	366	0	0	0	0	7	8	9	16	0	0	1	3	5	11	21	32	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1034665	59	000093244011000799	"2011-07-11 16:56:29"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	1	"Common Stock"	2011-06-16	S	0	1275	15.46	19712	D	0	I	"By Subsidiary"	0	-100	250	0	0	0	-1	-8	3	12	26	1	1	3	4	8	8	4	39	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1034665	59	000093244011000643	"2011-05-13 12:20:01"	edgar.xml	4	2011-04-04	0	0	0	000000000000000000	1	"Common Stock"	2011-04-04	S	0	800	14.56	11648	D	0	I	"By Subsidiary"	0	-100	300	0	1	1	1	3	2	11	30	1	2	4	4	5	-1	2	39	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1034665	59	000093244011000504	"2011-05-03 12:15:32"	edgar.xml	4	2011-02-10	0	0	0	000000000000000000	2	"Common Stock"	2011-02-10	S	0	700	14.485	10140	D	0	I	"By Subsidiary"	0	-100	274	0	0	1	1	4	5	13	35	1	2	2	1	1	-9	1	40	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1034665	59	000093244011000218	"2011-03-18 11:59:42"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	5	"Common Stock"	2009-09-14	S	0	5525	15.9831	88307	D	0	I	"By Subsidiary"	1	-100	306	0	0	-1	-1	-2	6	12	22	0	0	1	0	3	-7	6	45	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
