sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438441	6	1034665	69	000089924322003131	"2022-01-25 15:53:10"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	20000	15.3683	307366	A	20000	D		0	32767	0	0																					"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1034665	69	000120919119004045	"2019-01-17 10:28:46"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	15.29	1376	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1034665	69	000120919119003870	"2019-01-16 11:24:48"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	15.41	154	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1034665	69	000120919118064271	"2018-12-28 12:24:52"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	1500	14.5163	21774	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544544	2	1034665	249	000089924317023170	"2017-10-02 17:23:17"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2017-09-28	S	0	837	100000	83700000	D	0	D		0	-100	0																	P	W7	0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0017 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1034665	198	000120919116092971	"2016-01-21 18:39:39"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	1500	16.919	25379	A	1500	D		0	32767	647	1	1	1	0	3	10	13	3	-1	-2	0	2	1	7	4	27	C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1034665	197	000120919114074419	"2014-12-11 14:05:26"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	800	16.5101	13208	D	0	D		0	-100	554	0	0	0	0	4	6	-1	8	2	2	1	2	6	6	22	-1	C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1034665	203	000120919113045087	"2013-09-20 16:40:35"	doc4.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	P	0	700	15.0871	10561	A	700	D		0	32767	667	-1	0	0	1	1	-1	6	14	4	5	3	0	-6	-12	-13	10	C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1034665	202	000120919112023780	"2012-04-20 14:50:09"	doc4.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	S	0	12	17.97	216	D	1	D		0	-94	530	0	0	0	0	0	5	8	9	0	1	2	0	6	18	35	33	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
26	138	835271	3	1034665	62	000120919112015805	"2012-03-05 18:16:05"	c27721_4x0.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2012-03-01	S	0	837	100000	83700000	D	837	I	"Certain retained voting rights"	0	-50	537	1	0	0	3	1	3	6	15	1	2	0	2	8	16	28	31	P	W7	0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6189	0	X1	0004-12-31	61	h	"Jpmorgan Chase Bank, National Association"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	61	6189	5	"Asset-Backed Securities"	Other	Other		Other	Other
