sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438441	6	1034665	69	000089924322003131	"2022-01-25 15:53:10"	doc4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	P	0	20000	15.3683	307366	A	20000	D		0	32767	0	0																					"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1034665	69	000120919119004045	"2019-01-17 10:28:46"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	15.29	1376	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1034665	69	000120919119003870	"2019-01-16 11:24:48"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	15.41	154	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438441	6	1034665	198	000120919116092971	"2016-01-21 18:39:39"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	1500	16.919	25379	A	1500	D		0	32767	647	1	1	1	0	3	10	13	3	-1	-2	0	2	1	7	4	27	C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Hayes Peter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Officer of the Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	1034665	203	000120919113045087	"2013-09-20 16:40:35"	doc4.xml	4	2013-09-20	0	0	0	000000000000000000	0	"Common Stock"	2013-09-20	P	0	700	15.0871	10561	A	700	D		0	32767	667	-1	0	0	1	1	-1	6	14	4	5	3	0	-6	-12	-13	10	C		0	0000		"Blackrock Muniholdings Fund, Inc."	MHD	0	0		0000-00-00	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1034665	59	000093244011001252	"2011-12-27 15:42:38"	edgar.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	87	16.4	1427	A	0	I	"By Subsidiary"	0	-100	366	0	0	0	0	7	8	9	16	0	0	1	3	5	11	21	32	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1034665	59	000093244011000799	"2011-07-11 16:56:29"	edgar.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	P	0	1275	15.24	19431	A	0	I	"By Subsidiary"	0	-100	250	0	0	0	-1	-8	3	12	26	1	1	3	4	8	8	4	39	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1034665	59	000093244011000643	"2011-05-13 12:20:01"	edgar.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	P	0	800	14.56	11648	A	0	I	"By Subsidiary"	0	-100	300	0	1	1	1	3	2	11	30	1	2	4	4	5	-1	2	39	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1034665	59	000093244011000504	"2011-05-03 12:15:32"	edgar.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	P	0	700	14.5319	10172	A	0	I	"By Subsidiary"	0	-100	274	0	0	1	1	4	5	13	35	1	2	2	1	1	-9	1	40	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1034665	59	000093244011000218	"2011-03-18 11:59:42"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	P	0	5525	16.3901	90555	A	0	I	"By Subsidiary"	1	-100	306	0	0	-1	-1	-2	6	12	22	0	0	1	0	3	-7	6	45	C		0	0000		"Blackrock Muniholdings Fund Inc"	MHD	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
