sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1190815	7	42888	1	000120919124001140	"2024-01-08 16:36:17"	doc4a.xml	4/A	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	43080	24.9333	1074127	A	78221	D		0	123	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	6	42888	1	000112760224001023	"2024-01-08 12:45:08"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	43080	94.9333	4089727	A	82546	D	"By ESOP,By Spouse"	0	109	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	6	42888	1	000112760224001023	"2024-01-08 12:45:08"	form4.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	12884	83.37	1074139	D	82546	D	"By ESOP,By Spouse"	0	-14	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	6	42888	1	000112760223021622	"2023-08-01 13:50:30"	form4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	1263	79.04	99828	A	67302	D	"By ESOP,By Spouse"	0	2	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	5	42888	1	000112760220028715	"2020-11-12 10:08:34"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	54000	19.58	1057320	A	64783	D	"By ESOP,By Spouse"	0	501	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	5	42888	1	000112760220028715	"2020-11-12 10:08:34"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	54000	67.7933	3660838	D	64783	D	"By ESOP,By Spouse"	0	-45	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	5	42888	1	000112760220022641	"2020-08-04 15:24:09"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	55800	16.6133	927022	A	64778	D	"By ESOP,By Spouse"	0	621	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	5	42888	1	000112760220022641	"2020-08-04 15:24:09"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	55800	53.5796	2989742	D	64778	D	"By ESOP,By Spouse"	0	-46	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	4	42888	2	000112760217030566	"2017-10-31 09:52:14"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	30000	27.17	815100	A	20944	D	"By ESOP,By Spouse"	0	-331	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1190815	4	42888	2	000112760217030566	"2017-10-31 09:52:14"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	30000	131.31	3939305	D	20944	D	"By ESOP,By Spouse"	0	-59	0	0																C		0	0000		"Graco Inc"	GGG	3561	410285640	MN	0004-12-30	35	d	"Sheahan Mark W"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
