sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1018982	12	732717	3	000112760215001438	"2015-01-08 15:04:14"	form4.xml	4	2014-12-31	0	1	0	000000000000000000	1	"Common Stock"	2014-12-31	M	0	3171	0	0	A	31504	D		1	11	32767	0	1	1	0	5	0	7	7	-1	-2	5	-3	-4	-4	1	5	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	63	1018982	10	56873	2	000120919114059805	"2014-09-25 17:24:21"	doc4.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-24	M	0	47100	21.6336	1018943	A	64990	D		0	263	32767	-2	0	0	0	5	24	47	40	1	2	2	6	8	23	31	129	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1018982	10	56873	2	000120919114059805	"2014-09-25 17:24:21"	doc4.xml	4	2014-09-24	0	1	0	000000000000000000	9	"Common Stock"	2014-09-24	S	0	47100	52.117	2454711	D	64990	D		0	-42	32767	-2	0	0	0	5	24	47	40	1	2	2	6	8	23	31	129	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
19	32	1018982	12	732717	3	000112760214001237	"2014-01-06 16:01:23"	form4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	257	0	0	A	31504	D		0	1	32767	0	0	0	-3	-6	3	6	1	-1	0	3	-2	5	0	5	28	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	12	732717	3	000112760214000891	"2014-01-03 17:05:00"	form4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	2751	0	0	A	31504	D		0	10	32767	0	0	0	-2	-7	4	6	3	-1	2	3	-2	4	1	5	28	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	12	732717	3	000112760213007522	"2013-02-22 17:24:49"	form4.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	311	19.93	6198	A	31504	D		0	1	32767	1	-1	-1	1	2	4	-4	-3	0	1	2	3	6	-2	24	39	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018982	12	732717	3	000112760213000793	"2013-01-03 17:06:55"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	2862	0	0	A	31369	D		1	10	32767	0	1	1	-1	3	10	4	5	4	2	2	3	-6	1	22	33	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
23	63	1018982	10	56873	2	000120919112037755	"2012-07-10 15:02:29"	doc4.xml	4	2012-07-09	0	1	0	000000000000000000	0	"Common Stock"	2012-07-09	M	0	5000	15.26	76300	A	55120	D		0	10	32767	0	1	2	-2	0	6	15	72	-2	-1	-2	0	-4	-6	-10	14	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1018982	10	56873	2	000120919112037755	"2012-07-10 15:02:29"	doc4.xml	4	2012-07-09	0	1	0	000000000000000000	1	"Common Stock"	2012-07-09	S	0	3395	22.4957	76373	D	55120	D		0	-6	32767	0	1	2	-2	0	6	15	72	-2	-1	-2	0	-4	-6	-10	14	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Anderson Reuben V"	"C/o the Kroger Co.,"	"1014 Vine Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
19	32	1018982	12	732717	3	000112760212001118	"2012-01-05 15:59:37"	form4.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	232	0	0	A	31369	D		0	1	32767	0	0	-1	0	0	5	21	23	1	3	5	7	9	-1	8	21	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Anderson Reuben V"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
