sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1692357	1	1943802	1	000143774923034426	"2023-12-14 13:00:11"	rdgdoc.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	1733	7.15302	12396	A	35169	I	"By Roth IRA,By IRA,By 401(k),By ESOP"	1	5	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1943802	1	000143774923033176	"2023-11-29 16:25:31"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	500	6.525	3263	A	33436	I	"By IRA,By 401(k),By ESOP"	0	2	0																						"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	2	1943802	1	000143774923015026	"2023-05-18 09:43:39"	rdgdoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	850	8.25	7013	A	32936	I	"By IRA,By 401(k),By ESOP"	0	3	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	0	MD	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1769267	1	000156761921020728	"2021-11-18 12:51:27"	doc1.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	1475	9.99932	14749	A	15888	D	"By ESOP"	0	10	0	0																					"First Seacoast Bancorp"	FSEA	6035	0	X1	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1769267	1	000156761921011780	"2021-06-07 17:01:05"	doc1.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	P	0	1000	9.7	9700	A	14413	D	"By ESOP"	0	7	0																						"First Seacoast Bancorp"	FSEA	6035	0	X1	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1769267	1	000156761921010811	"2021-05-20 16:40:13"	doc1.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	2500	9.75	24375	A	13413	D	"By ESOP"	0	23	0																						"First Seacoast Bancorp"	FSEA	6035	0	X1	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1769267	1	000156761920021083	"2020-12-15 15:03:43"	doc1.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	P	0	600	9.245	5547	A	10491	D	"By ESOP"	0	6	0	0																C		0	0000		"First Seacoast Bancorp"	FSEA	6035	0	X1	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1769267	1	000156761920020728	"2020-12-08 10:07:57"	doc1.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	P	0	1242	9.24089	11477	A	9891	D	"By ESOP"	1	14	0	0																C		0	0000		"First Seacoast Bancorp"	FSEA	6035	0	X1	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1769267	1	000156761920012532	"2020-06-24 16:30:09"	doc1.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	P	0	2212	6.5	14378	A	8649	D	"By ESOP"	0	34	0																	C		0	0000		"First Seacoast Bancorp"	FSEA	6035	0	X1	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1692357	1	1769267	1	000156761920012066	"2020-06-12 13:35:32"	doc1.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	5000	7	35000	A	6437	D	"By ESOP"	0	348	0	0																C		0	0000		"First Seacoast Bancorp"	FSEA	6035	0	X1	0004-12-31	60	h	"Donovan Richard M"	"633 Central Avenue"		Dover	NH	03820		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
