sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1682438	2	36270	1	000120919124005562	"2024-05-07 17:05:35"	doc4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	3362	147.271	495125	D	0	D		0	-100	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124005344	"2024-04-19 15:20:57"	doc4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	1638	138.21	226388	D	3362	M	"By 401(k) Plan"	0	-33	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124004807	"2024-03-13 10:05:20"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3961	143.605	568819	D	6175	D	"By 401(k) Plan"	0	-39	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124004017	"2024-02-27 17:18:23"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1675	137.912	231003	D	10136	D	"By 401(k) Plan"	0	-14	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124002670	"2024-02-02 16:47:10"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	0	1000	132.3	132300	D	8449	D	"By 401(k) Plan"	0	-11	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919123054014	"2023-11-01 16:05:23"	doc4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1000	110.583	110583	D	7220	D	"By 401(k) Plan"	0	-12	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919123045826	"2023-08-15 16:07:09"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1000	136.023	136023	D	8208	D	"By 401(k) Plan"	0	-11	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919123043806	"2023-07-31 15:57:17"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	1334	140.429	187333	D	9208	D	"By 401(k) Plan"	0	-13	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919122034074	"2022-06-03 16:35:35"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	10332	156.709	1619115	A	7296	D	"By 401(k) Plan"	0	-340	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919122034074	"2022-06-03 16:35:35"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	9813	176.672	1733683	D	7296	D	"By 401(k) Plan"	0	-57	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
