sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1682438	2	36270	1	000120919124005562	"2024-05-07 17:05:35"	doc4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	3362	147.271	495125	D	0	D		0	-100	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124005344	"2024-04-19 15:20:57"	doc4.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	S	0	1638	138.21	226388	D	3362	M	"By 401(k) Plan"	0	-33	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124004807	"2024-03-13 10:05:20"	doc4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3961	143.605	568819	D	6175	D	"By 401(k) Plan"	0	-39	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124004017	"2024-02-27 17:18:23"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1675	137.912	231003	D	10136	D	"By 401(k) Plan"	0	-14	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919124002670	"2024-02-02 16:47:10"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-02-01	S	0	1000	132.3	132300	D	8449	D	"By 401(k) Plan"	0	-11	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919123054014	"2023-11-01 16:05:23"	doc4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	1000	110.583	110583	D	7220	D	"By 401(k) Plan"	0	-12	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919123045826	"2023-08-15 16:07:09"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	1000	136.023	136023	D	8208	D	"By 401(k) Plan"	0	-11	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919123043806	"2023-07-31 15:57:17"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	S	0	1334	140.429	187333	D	9208	D	"By 401(k) Plan"	0	-13	0	0																					"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919122034074	"2022-06-03 16:35:35"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	9813	176.672	1733683	D	7296	D	"By 401(k) Plan"	0	-57	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	2	36270	1	000120919122034074	"2022-06-03 16:35:35"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	10332	156.709	1619115	A	7296	D	"By 401(k) Plan"	0	-340	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	1	36270	1	000120919121028791	"2021-04-28 16:15:02"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	1330	155.241	206471	D	1916	D		0	-41	0																						"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	1	36270	1	000120919120050173	"2020-09-11 17:12:16"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	885	101.351	89696	D	904	D		0	-49	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	1	36270	1	000120919120033017	"2020-05-29 18:12:57"	doc4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	1000	112.645	112645	D	1789	D		0	-36	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	1	36270	1	000120919120006460	"2020-02-04 17:29:23"	doc4.xml	4	2020-01-31	0	0	0	000000000000000000	2	"Common Stock"	2020-02-03	S	0	100	170.184	17018	D	2789	D		0	-3	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	1	36270	1	000120919119045894	"2019-08-14 16:18:08"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	2	"Common Stock"	2019-08-12	S	0	1108	150.959	167262	D	114	D		0	-91	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	1	36270	1	000120919119034145	"2019-06-04 13:42:34"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	460	160.289	73733	D	1553	D		0	-23	0	0																C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	1	36270	1	000120919118058347	"2018-11-13 17:34:45"	doc4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	800	167.24	133792	D	342	D		0	-70	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1682438	1	36270	1	000120919117016061	"2017-03-01 17:40:33"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	8	166.874	1335	A	8	D		0	32767	32767	3	-3	-3	-3	-10				-2	0	3	9	17	43	66	44	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Meister Doris P."	"1100 North Market Street"		Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
