sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1204787	13	1825724	1	000089924321034190	"2021-08-25 21:21:15"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2021-08-24	P	0	16400	9.79689	160669	A	11300	D		0	-322	0																						"Population Health Investment Co., Inc."	PHIC	6770	981556837	E9	0004-12-31	67	h	"Meanwell Clive"	"C/O Population Health Investment"	"Co.,Inc, One World Financial Center"	"New York"	NY	10281		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1204787	12	1113481	1	000095014219002600	"2019-12-31 19:54:03"	es1901380_4-meanwell.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	541671	19.4364	10528147	A	480340	D		0	-883	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"C/o the Medicines Company"	"8 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000118248918000381	"2018-09-05 18:27:33"	edgar.xml	4	2018-08-31	0	0	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	50000	39.31	1965500	D	302409	D		0	-14	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911018010174	"2018-08-02 17:56:48"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	50000	39.24	1962000	D	352034	D		0	-12	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911018009496	"2018-07-05 16:53:19"	edgar.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	50000	36.07	1803500	D	402034	D		0	-11	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911017015677	"2017-12-19 19:07:20"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	200920	19.36	3889811	A	451402	D		0	80	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911017015677	"2017-12-19 19:07:20"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	136250	27.24	3711450	D	451402	D		0	-23	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911016032658	"2016-12-09 12:27:46"	edgar.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	40000	28.6	1144000	A	379168	D		0	12	32767	0	6	8	10	12	61			-5	-9	-10	-3	-11	-12	-16	22	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911016031806	"2016-11-17 18:11:31"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	20000	28.6	572000	A	339168	D		0	6	32767	-4	0	0	3	0	44			5	18	13	8	1	5	-7	49	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911016031806	"2016-11-17 18:11:31"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	20000	40.0027	800054	D	339168	D		0	-6	32767	-4	0	0	3	0	44			5	18	13	8	1	5	-7	49	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
