sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1204787	10	1113481	1	000118248918000381	"2018-09-05 18:27:33"	edgar.xml	4	2018-08-31	0	0	0	000000000000000000	1	"Common Stock"	2018-09-04	S	0	50000	39.31	1965500	D	302409	D		0	-14	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911018010174	"2018-08-02 17:56:48"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock"	2018-08-01	S	0	50000	39.24	1962000	D	352034	D		0	-12	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911018009496	"2018-07-05 16:53:19"	edgar.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock"	2018-07-02	S	0	50000	36.07	1803500	D	402034	D		0	-11	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911017015677	"2017-12-19 19:07:20"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	1	"Common Stock"	2017-12-15	S	0	136250	27.24	3711450	D	451402	D		0	-23	0																	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911016031806	"2016-11-17 18:11:31"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	20000	40.0027	800054	D	339168	D		0	-6	32767	-4	0	0	3	0	44			5	18	13	8	1	5	-7	49	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911016029986	"2016-09-23 17:04:55"	edgar.xml	4	2016-09-21	0	1	0	000000000000000000	1	"Common Stock"	2016-09-21	S	0	8623	40	344920	D	339168	D		0	-2	32767	-3	-2	-2	-6	-10	-12	25		8	10	6	12	20	33	-2	81	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911016029281	"2016-09-02 17:25:50"	edgar.xml	4	2016-08-31	0	1	0	000000000000000000	2	"Common Stock"	2016-09-01	S	0	1377	40	55080	D	339168	D		0	0	29080	-2	0	0	-3	-1	-12	31		-3	-2	5	11	5	14	-6	47	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911016029007	"2016-08-25 11:50:09"	edgar.xml	4	2016-08-24	0	1	0	000000000000000000	1	"Common Stock"	2016-08-24	S	0	20000	40	800000	D	338790	D		0	-6	25005	0	-1	2	0	4	-6	33		3	5	2	9	5	20	35	55	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911016025015	"2016-05-18 17:38:53"	edgar.xml	4	2016-05-16	0	1	0	000000000000000000	1	"Common Stock"	2016-05-16	S	0	10000	35	350000	D	338790	D		0	-3	30815	3	0	0	2	-2	1	0		5	-2	0	8	8	-11	32	39	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	10	1113481	1	000117911015012913	"2015-09-02 18:44:07"	edgar.xml	4	2015-08-31	0	1	0	000000000000000000	2	"Common Stock"	2015-08-31	S	0	49998	39.359	1967871	D	324905	D		0	-13	32767	2	-4	-4	2	-8	-1	-19	-6	29	32	34	21	40	37	56	30	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	9	1113481	1	000117911015011702	"2015-08-04 17:51:55"	edgar.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	16667	30.957	515960	D	324476	D		0	-5	32767	0	2	2	-4	32	10	6	25	0	-9	-8	5	18	8	33	-1	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	9	1113481	1	000117911015010810	"2015-07-02 17:01:46"	edgar.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Common Stock"	2015-07-01	S	0	16667	28.394	473243	D	324476	D		0	-5	27954	10	5	5	6	0	24	22	8	-4	-4	-3	4	1	2	-4	-10	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	9	1113481	1	000117911015009071	"2015-06-03 17:30:43"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	16667	28.1059	468441	D	324476	D		0	-5	24778	2	1	1	-3	-3	41	44	29	2	4	11	4	-4	7	2	-11	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1204787	9	1113481	1	000117911015007151	"2015-05-05 17:30:58"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	16667	26.5212	442029	D	324476	D		0	-5	32767	0	-1	-1	-2	11	18	30	37	1	-3	-9	-13	-8	3	0	-22	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Meanwell Clive"	"8 Sylvan Way"		Parsippany	NJ	07054		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
