sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1294577	2	1284151	19	000118143106054206	"2006-09-22 12:47:34"	rrd131021.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock"	2006-09-20	M	0	8326	12.01	99995	A	194574	D		0	4	0	0																C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Naidus Doug W"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1351476	2	1284151	19	000118143106054205	"2006-09-22 12:47:20"	rrd130961.xml	4	2006-09-20	0	1	0	000000000000000000	0	"Common Stock"	2006-09-20	M	0	8326	12.01	99995	A	202674	D		0	4	0	0																C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Bierfriend Gary A"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		0	1	0	0	"Pres, MortgageIT, Inc."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1264402	3	1284151	19	000118143106049881	"2006-08-28 17:09:40"	rrd128726.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	S	0	130377	14.47	1886555	D	151511	D		0	-46	0																	C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Garin Michael N"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1294577	2	1284151	19	000118143106049055	"2006-08-22 18:09:17"	rrd128261.xml	4/A	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	611300	14.6098	8930967	D	186248	D		1	-77	0																	C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Naidus Doug W"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1294577	2	1284151	19	000118143106048194	"2006-08-17 11:43:43"	rrd127817.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	611300	14.6099	8931017	D	134682	D		1	-82	0	0																C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Naidus Doug W"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1343016	1	1284151	19	000118143105060997	"2005-11-14 09:16:53"	rrd97128.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	P	0	1000	12.9	12900	A	17908	D		0	6	0	0																C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Occhino Andy"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1294577	2	1284151	19	000118143105050519	"2005-09-06 17:40:49"	rrd91386.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	8326	12.01	99995	A	707322	D	"By GRAT,By Trust"	0	1	0																	C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Naidus Doug W"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1294566	1	1284151	19	000118143105048851	"2005-08-25 16:35:08"	rrd90547.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	M	0	1334	12.01	16021	A	15568	D		0	9	0																	C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Assenheimer Fred A"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1294118	2	1284151	19	000118143105048448	"2005-08-23 16:50:22"	rrd90307.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	15000	12.01	180150	A	45548	D		0	49	0																	C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Cuti John R"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1294576	3	1284151	19	000118143105044064	"2005-08-03 14:14:01"	rrd88145.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	17917	12.01	215183	A	402650	D	"By trust,By GRAT"	0	5	0	0																C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Pappas Mark C"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		1	1	0	0	"CMO of sub"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	928869	1	1284151	19	000118143105037986	"2005-07-01 17:29:02"	rrd84619.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Common Stock"	2005-06-29	S	0	25000	18.25	456250	D	89835	I	"By Limited Partnership"	0	-22	0																	C		0	0000		"Mortgageit Holdings, Inc."	MHL	6798	200947002	MD	0004-12-31	67	h	"Marocco Michael"	"C/o Mortgageit Holdings, Inc."	"33 Maiden Lane"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
