sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1408047	2	943452	1	000094345224000004	"2024-02-16 09:18:21"	wk-form4_1708093092.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-02-15	S	0	5470	135.803	742840	D	27265	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-17	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	2	943452	1	000094345223000008	"2023-02-22 13:51:10"	wf-form4_167709183967498.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock - Direct"	2023-02-17	S	0	2881	104.727	301719	D	27878	D		0	-9	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	2	943452	1	000120919121064690	"2021-11-16 15:24:39"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock - Direct"	2021-11-16	S	0	1835	96	176160	D	31942	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-5	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919118044377	"2018-07-30 16:23:44"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock - Direct"	2018-07-27	S	0	8000	107.641	861128	D	26573	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-23	0																	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919118032861	"2018-05-24 12:21:26"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Stock - Direct"	2018-05-23	S	0	2952	96.354	284437	D	26573	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-10	0	0																C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919117032633	"2017-05-16 16:19:31"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock - Direct"	2017-05-15	S	0	2234	80.1106	178967	D	27905	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-7	32767									-1	-3	-2	3	-8	-2	2	-18	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919117016165	"2017-03-01 19:21:17"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock - Direct"	2017-02-27	S	0	1500	80.731	121097	D	28304	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-5	32767	2	-2	-2	-2	-6				2	-9	-7	-8	-7	7	14	-15	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919115066789	"2015-08-19 11:13:19"	doc4.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock - Direct"	2015-08-17	S	0	1500	100.89	151335	D	23557	D		0	-6	32767	0	-1	-5	-11	-4	-23	-32	-28	2	4	0	10	0	10	21	75	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919114054353	"2014-08-26 10:13:10"	doc4.xml	4	2014-08-25	0	1	0	000000000000000000	1	"Common Stock - Direct"	2014-08-25	S	0	1000	84.5	84500	D	25150	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-4	32767	0	-1	-1	0	-3	7	14	8	0	2	5	5	8	7	42	108	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1408047	1	943452	1	000120919114014305	"2014-02-26 10:18:16"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock - Direct"	2014-02-24	S	0	3000	79.6922	239077	D	23562	D	"Brian P. Hehir and Janet S. Hehir Founda"	0	-11	32767	0	-1	0	2	-1	-1	7	22	1	4	11	9	18	33	64	113	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Hehir Brian"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
