sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1284848	6	1034054	3	000141588924007433	"2024-03-08 18:31:14"	form4-03082024_060304.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	M	0	17499	108.365	1896274	A	43446	D		0	67	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000141588924007145	"2024-03-06 20:30:35"	form4-03062024_080326.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	0	7816	0	0	A	34995	D		0	29	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919123058870	"2023-12-15 18:30:17"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-14	M	0	16465	115.17	1896274	A	29908	D		0	122	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919123058870	"2023-12-15 18:30:17"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	16465	255.444	4205886	D	29908	D		0	-36	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919123016965	"2023-03-07 18:58:07"	doc4.xml	4	2023-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-04	M	0	2907	0	0	A	29908	D		1	11	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919123013931	"2023-02-28 21:29:26"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-25	M	0	9550	0	0	A	28145	D		0	51	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919122045469	"2022-08-11 18:00:33"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	M	0	16464	115.17	1896159	A	21785	D		0	309	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919122045469	"2022-08-11 18:00:33"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-10	S	0	16464	350.384	5768721	D	21785	D		0	-43	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919122026304	"2022-04-29 17:18:13"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-28	M	0	2541	117.975	299775	A	21785	D		0	13	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919122017247	"2022-03-08 18:30:22"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	3085	0	0	A	19244	D		1	19	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
