sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1284848	6	1034054	3	000120919123058870	"2023-12-15 18:30:17"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	16465	255.444	4205886	D	29908	D		0	-36	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919122045469	"2022-08-11 18:00:33"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-10	S	0	16464	350.384	5768721	D	21785	D		0	-43	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919120017025	"2020-03-06 18:09:17"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-03-04	S	0	57883	292	16901836	D	11925	D		0	-83	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919119020416	"2019-03-19 18:03:20"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-15	S	0	51369	190.711	9796657	D	8785	D		0	-85	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919118057631	"2018-11-07 17:14:46"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-11-05	S	0	19785	165.13	3267097	D	8874	D		0	-69	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919118032034	"2018-05-21 18:09:19"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-17	S	0	3170	157.75	500068	D	15828	D		0	-17	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1284848	6	1034054	3	000120919117036254	"2017-05-30 18:36:07"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-05-25	S	0	48930	136.32	6670138	D	13792	D		0	-78	0																	C	A	0	0000		"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1284848	6	1034054	2	000120919116136653	"2016-08-11 18:35:55"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-08-09	S	0	22192	115.829	2570471	D	9973	D		0	-69	32767	0	0	0	-1	-5	-6	-7		2	0	4	8	14	35	-7	6	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	6	1034054	2	000120919115086191	"2015-12-18 18:21:23"	doc4.xml	4	2015-12-17	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-12-17	S	0	49491	101.2	5008489	D	10973	D		0	-82	32767	-1	1	1	4	-12	-2	2	1	-1	-6	-5	-8	-9	-16	-9	19	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284848	4	1034054	2	000118143114037433	"2014-11-26 21:57:01"	rrd419419.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-24	S	0	14230	117.24	1668325	D	8435	D		0	-63	32767	0	1	1	-3	-6	4	-7	-12	3	6	9	12	8	19	41	78	C	A	0	0000		"Sba Communications Corp"	SBAC	4899	650716501	FL	0004-12-31	48	e	"Silberstein Jason V"	"C/o Sba Communications Corporation"	"5900 Broken Sound Parkway N.W."	"Boca Raton"	FL	33487		0	1	0	0	"EVP - Site Leasing"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
