sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1114446	10	1258623	93	000120919114025333	"2014-04-03 15:50:56"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-04-02	P	0	2	0	0	A	2833	I	"By subsidiary -"	0	0	1343	0	0	0	-1	-1	-1	-2	2	-1	0	0	0	1	2	-3	11	AP		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	17	1233087	41	000120919114021007	"2014-03-17 16:41:15"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-03-14	S	0	1	0	0	D	593	I	"By subsidiary -"	0	0	1260	0	1	1	0	1	3	-1	0	0	0	-1	1	4	7	-5	10	AP		0	0000		"Franklin Templeton Ltd Duration Income Trust"	FTF	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	17	1070732	61	000118143114009579	"2014-02-26 21:21:34"	rrd403868.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-02-25	P	0	1	0	0	A	1893	I	"By subsidiary"	0	0	750	-1	0	0	0	-2	-1	-3	-1	0	1	0	0	3	4	-3	14	AP		0	0000		"Eaton Vance Senior Income Trust"	EVF	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	17	1190935	113	000118143114009578	"2014-02-26 21:21:23"	rrd403867.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-02-25	P	0	1	0	0	A	3242	I	"By subsidiary"	0	0	4551	0	1	1	1	-5	3	4	-2	2	1	3	4	18	25	4	30	AP		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	17	1296250	110	000118143114009577	"2014-02-26 21:20:07"	rrd403865.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-02-25	P	0	1	0	0	A	1422	I	"By subsidiary"	0	0	2386	0	0	0	0	0	7	9	10	0	1	1	2	7	11	1	26	AP		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	17	1296250	110	000118143114004999	"2014-02-04 16:45:02"	rrd401320.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-02-03	P	0	1	0	0	A	1421	I	"By subsidiary"	0	0	2080	1	0	0	0	1	5	9	10	0	-2	0	2	0	5	-3	23	AP		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	10	1258623	93	000118143113058640	"2013-11-13 14:51:23"	rrd395311.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2013-11-12	P	0	1	0	0	A	2831	I	"By subsidiary -"	0	0	1313	0	0	1	0	-2	1	-1	-2	-1	-2	-2	0	-4	-7	1	24	AP		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	10	1162028	48	000118143113058192	"2013-11-12 14:11:45"	rrd395143.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2013-11-08	P	0	1	0	0	A	351	I	"By subsidiary"	0	0	343	0	-1	-1	-1	-3	4	11	20	-1	-2	-1	1	5	-11	-19	-1	AP		0	0000		"Alliance California Municipal Income Fund"	AKP	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	10	1214935	98	000118143113054749	"2013-10-22 13:24:32"	rrd393250.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2013-10-18	P	0	1	0	0	A	8056	I	"By subsidiary -"	0	0	1517	0	1	1	2	3	8	15	12	1	2	1	2	3	7	16	44	AP		0	0000		"Allianzgi Convertible & Income Fund"	NCV	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	10	1222922	71	000118143113036297	"2013-06-21 16:43:30"	rrd384102.xml	4	2013-06-19	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2013-06-19	P	0	4	0	0	A	5148	I	"By subsidiary"	0	0	8192	1	-2	-2	2	-1	0	0	9	-2	-1	-7	-10	-10	-3	4	11	AP		0	0000		"Eaton Vance Ltd Duration Income Fund"	EVV	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
