sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1114446	17	1233087	41	000120919114021007	"2014-03-17 16:41:15"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-03-14	S	0	1	0	0	D	593	I	"By subsidiary -"	0	0	1260	0	1	1	0	1	3	-1	0	0	0	-1	1	4	7	-5	10	AP		0	0000		"Franklin Templeton Ltd Duration Income Trust"	FTF	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
6	56	1114446	13	1092839	3	000120919111023000	"2011-04-15 14:17:18"	c15641_4x0.xml	4	2011-04-13	0	0	0	000000000000000000	1	"Common Stock"	2011-04-13	S	0	18560	0.819607	15212	D	11709183	D		1	0	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1114446	13	1092839	3	000120919111003622	"2011-01-19 10:50:55"	c11200_4x0.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock"	2011-01-14	S	0	86150	1.0068	86736	D	11390212	D		0	-1	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1114446	13	1092839	3	000120919111002904	"2011-01-12 13:55:54"	c10985_4x0.xml	4	2011-01-10	0	0	0	000000000000000000	0	"Common Stock"	2011-01-10	S	0	137281	0.858846	117903	D	11476362	D		1	-1	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1114446	13	1092839	3	000120919110049795	"2010-10-08 07:36:23"	c06728_4x0.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Stock"	2010-10-06	S	0	223431	0.1	22343	D	11304143	D		0	-2	0	0																C		0	0000		"Dune Energy Inc"	DUNR	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1114446	13	1092839	2	000120919110024675	"2010-05-03 12:01:50"	c00041_4x0.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock"	2010-04-29	S	0	342971	0.3548	121686	D	22256038	D		0	-2	0	0																C		0	0000		"Dune Energy Inc"	DNE	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1114446	13	1092839	2	000120919110002539	"2010-01-08 17:41:36"	c94528_4ax0.xml	4/A	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	S	0	100531	0.250762	25209	D	33450241	D		1	0	0																	C		0	0000		"Dune Energy Inc"	DNE	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1114446	13	1092839	2	000120919110002512	"2010-01-08 16:38:16"	c94517_4x0.xml	4	2010-01-07	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	S	0	100531	0.250762	25209	D	33450241	D		1	0	0																	C		0	0000		"Dune Energy Inc"	DNE	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1114446	13	1092839	2	000120919109055509	"2009-12-04 14:16:37"	c93351_4x0.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	200000	0.3	60000	D	23870871	D		0	-1	0	0																C		0	0000		"Dune Energy Inc"	DNE	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1114446	13	1092839	2	000120919109054043	"2009-11-23 16:32:30"	c93033_4x0.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	S	0	267898	0.0945	25316	D	132870945	D		0	0	0																	C		0	0000		"Dune Energy Inc"	DNE	1389	954737507	DE	0004-12-31	13	b	"Ubs AG"	"Bahnofstrasse 45"		Zurich	V8	CH-8021	Switzerland	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
