sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1184190	7	1158463	1	000117911022002116	"2022-03-10 18:23:19"	edgar.xml	4/A	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	6530	0	0	A	14030	D		0	87	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Leduc Robert F"	"C/o Jetblue"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184190	7	1158463	1	000117911022001769	"2022-03-01 10:42:55"	edgar.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	6530	0	0	A	6530	D		0	32767	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Leduc Robert F"	"C/o Jetblue"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
16	24	1184190	5	101829	1	000122520820000631	"2020-01-07 16:27:27"	doc4.xml	4	2020-01-03	0	1	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	7917	0	0	A	69915	D	"By Savings Plan Trustee"	0	13	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Leduc Robert F"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184190	5	101829	1	000122520819014196	"2019-11-06 16:25:51"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	48500	79.0893	3835830	A	64483	D	"By Savings Plan Trustee"	0	303	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Leduc Robert F"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184190	5	101829	1	000122520819014196	"2019-11-06 16:25:51"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	2	"Common Stock"	2019-11-04	S	0	33175	147.012	4877109	D	64483	D	"By Savings Plan Trustee"	0	-34	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Leduc Robert F"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184190	5	101829	1	000122520819012289	"2019-09-10 16:27:49"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	26000	78.99	2053740	A	75254	D	"By Savings Plan Trustee"	0	53	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Leduc Robert F"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184190	5	101829	1	000122520819012289	"2019-09-10 16:27:49"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	5025	134.06	673653	D	75254	D	"By Savings Plan Trustee"	0	-6	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Leduc Robert F"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184190	5	101829	1	000122520818007348	"2018-04-04 16:32:57"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	4648	0	0	A	57117	D	"By Savings Plan Trustee"	0	9	0																	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Leduc Robert F"	"10 Farm Springs Road"		Farmington	CT	06032		0	1	0	0	"Pres, Pratt, Whitney"		0	0	1	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184190	1	101829	1	000010182904000160	"2004-04-26 16:56:29"	led277.xml	4	2004-04-22	0	1	0	000000000000000000	0	"Common Stock"	2004-04-22	M	0	101000	40.8812	4129000	A	3072	D	"By Savings Plan Trustee"	0	-103	32767	1	0	0	-4	-7	4	3	16	2	1	1	2	-5	8	49	34	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Leduc Robert F"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"EVP, COO, Pratt, Whitney"		0	0	0	1	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1184190	1	101829	1	000010182904000160	"2004-04-26 16:56:29"	led277.xml	4	2004-04-22	0	1	0	000000000000000000	5	"Common Stock"	2004-04-22	S	0	101000	87.6653	8854199	D	3072	D	"By Savings Plan Trustee"	0	-97	32767	1	0	0	-4	-7	4	3	16	2	1	1	2	-5	8	49	34	C		0	0000		"United Technologies Corp /de/"	UTX	3724	60570975	DE	0004-12-31	37	d	"Leduc Robert F"	"United Technologies Corporation"	"One Financial Plaza"	Hartford	CT	06101		0	1	0	0	"EVP, COO, Pratt, Whitney"		0	0	0	1	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
