sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1089744	11	1107694	1	000118143109016096	"2009-03-17 17:09:58"	rrd237585.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	200000	5.9799	1195980	A	19881333	I	"By limited partnership"	0	1	2455	6	7	8	14	45	96	135	210	3	8	14	18	-3	-36			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109015368	"2009-03-12 16:53:50"	rrd237255.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	100000	5.73	573000	A	19681333	I	"By limited partnership"	0	1	2238	3	1	1	14	46	119	140	231	5	7	27	17	-14	-45			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109014456	"2009-03-09 16:38:08"	rrd236786.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	40500	5.2919	214322	A	19581333	I	"By limited partnership"	0	0	1795	1	4	4	9	35	109	147	250	3	7	18	20	-13	-50			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109013897	"2009-03-05 15:23:38"	rrd236464.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	14594	5.3	77348	A	19540833	I	"By limited partnership"	0	0	1751	0	0	1	6	43	108	129	255	0	17	14	9	-11	-53			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109013643	"2009-03-04 16:47:00"	rrd236299.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	109236	5.2933	578219	A	19526239	I	"By limited partnership"	1	1	1677	2	0	0	6	37	120	142	258	6	6	15	14	-23	-53			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109012489	"2009-03-02 16:00:55"	rrd235812.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	181484	5.03232	913286	A	19417003	I	"By limited partnership"	1	1	1662	-1	-1	-1	2	35	117	160	267	5	23	12	-3	-12	-51			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109011770	"2009-02-26 17:20:48"	rrd235115.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	1510	4.87205	7357	A	19235519	I	"By limited partnership"	0	0	1655	-2	8	8	8	54	95	191	293	2	10	10	-14	-17	-53			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109011768	"2009-02-26 17:20:16"	rrd235108.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	P	0	304484	5.02505	1530047	A	19234009	I	"By limited partnership"	0	2	1655	-2	8	8	8	54	95	191	293	2	10	10	-14	-17	-53			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109011758	"2009-02-26 17:17:05"	rrd234953.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	73550	4.61875	339709	A	18929525	I	"By limited partnership"	0	0	1655	-2	8	8	8	54	95	191	293	2	10	10	-14	-17	-53			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	11	1107694	1	000118143109011752	"2009-02-26 17:15:20"	rrd234931.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	194450	4.95659	963810	A	18855975	I	"By limited partnership"	0	1	1655	-2	8	8	8	54	95	191	293	2	10	10	-14	-17	-53			C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Ave., Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
