sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1089744	16	1324772	5294	000120919116149462	"2016-11-10 18:25:37"	doc4.xml	4	2016-11-10	1	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	299589	17.4	5212849	D	0	I	"By Limited Partnership"	0	-100	3969	0								0	0	0	0	24	70	113		C		0	0000		"Apigee Corp"	APIC	7372	201367539	DE	0004-07-31	73	i	"Haque Promod"	"525 University Avenue, Suite 800"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	13	1107694	1	000118143110018962	"2010-03-31 14:09:13"	rrd271555.xml	4/A	2009-11-30	1	0	0	000000000000000000	2	"Common Stock"	2009-12-01	S	0	4610	0	0	D	6934597	I	"By Limited Partnerships"	0	0	32767	0	1	2	5	0	0	41	115	0	-5	-5	-8	-16	3	154		C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Avenue, Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	13	1107694	1	000118143110018961	"2010-03-31 14:08:09"	rrd271520.xml	4/A	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	92188	18.9248	1744639	D	13412193	I	"By Limited Partnerships"	0	-1	32767	0	1	2	5	0	0	41	115	0	-5	-5	-8	-16	3	154		C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Avenue, Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	13	1107694	1	000118143110018958	"2010-03-31 14:04:23"	rrd266578.xml	4/A	2009-11-10	0	0	0	000000000000000000	4	"Common Stock"	2009-11-11	S	0	5094	0	0	D	13750216	I	"By Limited Partnerships"	1	0	32767	0	1	2	5	0	0	41	115	0	-5	-5	-8	-16	3	154		C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Avenue, Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	13	1107694	1	000118143109054608	"2009-12-02 19:19:45"	rrd257120.xml	4	2009-11-30	1	0	0	000000000000000000	2	"Common Stock"	2009-12-01	S	0	4610	0	0	D	6515137	M	"By Limited Partnerships"	0	0	22176	2	0	0	3	7	-2	-9	55	5	2	2	2	55	70	217		C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Avenue, Suite 800"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	9	1107694	1	000110465909065685	"2009-11-18 13:56:10"	a4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	92188	18.9248	1744639	D	5331834	I	"By Limited Partnership"	0	-2	24004	0	-1	-3	-5	14	3	-18	38	12	9	15	10	40	98	217		C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Avenue"	"Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	9	1107694	1	000110465909065023	"2009-11-13 21:55:35"	a4.xml	4	2009-11-10	0	0	0	000000000000000000	4	"Common Stock"	2009-11-11	S	0	5094	0	0	D	10945326	M	"By Limited Partnerships,By Limited Partn"	1	0	21650	4	8	8	5	12	5	-6	58	-6	1	-8	0	15	89	166		C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Haque Promod"	"525 University Avenue"	"Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	5	869570	1	000129343705000008	"2005-12-14 17:38:35"	edgar.xml	4/A	2005-11-21	1	0	0	000000000000000000	2	"Common Stock"	2005-11-22	S	0	4063	29.0046	117846	D	16670	M	"By limited partnership,By family partner"	0	-20	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Haque Promod"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	4	869570	1	000118143105063803	"2005-11-30 20:52:36"	rrd98622.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	16670	28.3753	473016	D	0	D		1	-100	0																	C		0	0000		"Spss Inc"	SPSS	7372	362815480	DE	0004-12-31	73	i	"Haque Promod"	"C/o Norwest Venture Partners"	"525 University Ave., Suite 800"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	5	869570	2	000129343705000006	"2005-11-23 14:42:32"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	2	"Common Stock"	2005-11-22	S	0	4063	29.0046	117846	D	16670	M	"By limited partnershjp,By family partner"	0	-20	0	0																C		0	0000		"Spss Inc"	SPSSE	7372	362815480	DE	0004-12-31	73	i	"Haque Promod"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1089744	5	869570	2	000129343705000005	"2005-11-23 14:41:44"	edgar.xml	4	2005-11-23	0	0	0	000000000000000000	2	"Common Stock"	2005-11-22	S	0	4063	29.0046	117846	D	16670	M	"By limited partnershjp,By family partner"	0	-20	0	0																C		0	0000		"Spss Inc"	SPSSE	7372	362815480	DE	0004-12-31	73	i	"Haque Promod"	"C/o Norwest Venture Partners"	"525 University Avenue, Suite 800"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
