sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496601	2	1488139	1	000148813924000045	"2024-03-19 18:40:14"	wk-form4_1710887996.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	295	0	0	A	10748	D		0	3	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813924000045	"2024-03-19 18:40:14"	wk-form4_1710887996.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	10748	D		0	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813924000003	"2024-01-10 18:05:23"	wk-form4_1704927912.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	M	0	5750	8.12826	46738	A	10561	D		0	120	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813923000187	"2023-12-22 08:05:30"	wk-form4_1703250323.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	M	0	4500	5.8	26100	A	4811	D		0	1447	0	0																					"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813923000160	"2023-09-19 20:27:27"	wk-form4_1695169638.xml	4	2023-09-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-17	M	0	295	0	0	A	311	D		0	1844	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813923000160	"2023-09-19 20:27:27"	wk-form4_1695169638.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	112	43.51	4873	D	311	D		0	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813921000145	"2021-11-05 17:07:33"	wf-form4_163614643783847.xml	4	2021-11-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	M	0	20000	5.51	110200	A	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813921000145	"2021-11-05 17:07:33"	wf-form4_163614643783847.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-04	S	0	20000	95	1900000	D	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813921000117	"2021-09-02 17:21:53"	wf-form4_163061769879343.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	26551	5.5571	147547	A	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813921000117	"2021-09-02 17:21:53"	wf-form4_163061769879343.xml	4	2021-09-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-09-01	S	0	26551	68.9018	1829412	D	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
