sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496601	2	1488139	1	000148813924000045	"2024-03-19 18:40:14"	wk-form4_1710887996.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	10748	D		0	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813923000160	"2023-09-19 20:27:27"	wk-form4_1695169638.xml	4	2023-09-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	112	43.51	4873	D	311	D		0	-26	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813921000145	"2021-11-05 17:07:33"	wf-form4_163614643783847.xml	4	2021-11-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-04	S	0	20000	95	1900000	D	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813921000117	"2021-09-02 17:21:53"	wf-form4_163061769879343.xml	4	2021-09-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-09-01	S	0	26551	68.9018	1829412	D	0	D		0	-100	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813921000001	"2021-01-08 16:26:51"	wf-form4_161014119681123.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-07	S	0	25000	58.372	1459300	D	0	D		0	-100	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813920000100	"2020-11-25 17:17:23"	wf-form4_160634262847963.xml	4	2020-11-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-24	S	0	20137	44.92	904554	D	0	D		0	-100	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813920000091	"2020-11-23 16:40:38"	wf-form4_160616762368318.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-19	S	0	4863	43.75	212756	D	0	D		1	-100	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813919000010	"2019-02-21 16:55:37"	wf-form4_155078612308645.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-20	S	0	68476	15.24	1043574	D	0	D		0	-100	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813919000008	"2019-02-20 16:50:20"	wf-form4_155069940629190.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-15	S	0	37229	15.24	567370	D	68476	D		1	-35	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813919000006	"2019-02-06 16:55:02"	wf-form4_154949008728257.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-04	S	0	6345	15.2427	96715	D	105705	D		1	-6	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813919000004	"2019-01-22 16:10:34"	wf-form4_154819141733890.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-18	S	0	100	15.24	1524	D	112050	D		0	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813919000003	"2019-01-18 16:55:52"	wf-form4_154784853659889.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-16	S	0	12042	15.244	183568	D	112150	D		0	-10	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813919000002	"2019-01-16 16:47:24"	wf-form4_154767522861031.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-14	S	0	200	15.255	3051	D	124192	D		1	0	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813919000001	"2019-01-14 17:01:06"	wf-form4_154750324989650.xml	4	2019-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-01-10	S	0	13108	15.258	200002	D	124392	D		1	-10	0																	C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	1	1488139	1	000120919112037448	"2012-07-05 19:57:07"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-07-02	S	0	50000	12.65	632500	D	250000	D		1	-17	1731	-2	-1	-1	1	-7	-6	-21	-27	14	16	16	14	-6	-5	-11		C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	1	1488139	1	000120919111063025	"2011-12-23 16:22:16"	doc4.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-12-22	S	0	28126	13.49	379420	D	300000	D		0	-9	2520	-1	-1	-1	3	-1	6	-17	-28	11	13	16	31	36	-3	3		C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	1	1488139	1	000120919111021928	"2011-04-06 09:39:05"	doc4.xml	4	2011-04-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-04	S	0	65663	14.4986	952024	D	328126	D		1	-17	1559	0	0	0	-2	6	0	-36	-6	4	7	13	5	-7	21			C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	1	1488139	1	000120919111020833	"2011-04-04 11:52:34"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-31	S	0	84337	14.0959	1188809	D	328126	D		1	-20	1686	0	2	3	2	13	4	-29	-4	6	11	7	0	-1	16			C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	1	1488139	1	000120919110040172	"2010-07-29 19:44:17"	doc4.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-07-27	S	0	159374	9.3	1482178	D	328126	D		0	-33	10769	2	-1	-2	-1	8	22	61	32	-1								C	A	0	0000		"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	SVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
