sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1612424	13	2186	8	000110465924063937	"2024-05-21 18:12:01"	tm2415115-1_4seq1.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	4157	13.8914	57746	A	108301	I	"By Palm Global Small Cap Master Fund LP"	1	4	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1612424	13	2186	8	000110465924062671	"2024-05-16 20:07:05"	tm2414792-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	16634	13.5683	225695	A	104144	I	"By Palm Global Small Cap Master Fund LP"	1	19	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
6	30	1612424	11	10048	1	000149315224008760	"2024-03-04 20:13:29"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	11663	2.26586	26427	A	295592	I	"By Palm Global Small Cap Master Fund LP"	1	4	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1612424	11	10048	1	000149315223046011	"2023-12-22 17:53:51"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	27209	2.3266	63304	A	283929	I	"By Palm Global Small Cap Master Fund LP"	1	11	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Horowitz Joshua"	"C/O Barnwell Industries, Inc."	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1612424	10	10048	1	000106299323009532	"2023-04-26 17:31:30"	form4.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	20244	2.69288	54515	A	228308	I	"By Palm Global Small Cap Master Fund LP"	1	10	0																						"Barnwell Industries Inc"	BRN	1311	720496921	DE	0004-09-30	13	b	"Horowitz Joshua"	"Alakea Corporate Tower"	"1100 Alakea Street, Suite 500"	Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
8	107	1612424	8	1606163	6793	000110465922121330	"2022-11-22 17:30:59"	tm2231218-1_4seq1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	6837	9.65271	65996	A	278604	I	"By Palm Global Small Cap Master Fund LP"	1	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	8	1606163	6793	000110465922067227	"2022-06-01 18:01:14"	tm2217524-1_4seq1.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	6315	5.9258	37421	A	271767	I	"By Palm Global Small Cap Master Fund LP"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	9	1606163	6793	000162828022015365	"2022-05-25 16:36:07"	wf-form4_165351094970277.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	3000	5.78	17340	A	265452	D	"Palm Global Small Cap Master Fund LP"	1	1	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	8	1606163	6787	000110465922037505	"2022-03-24 16:15:59"	tm2210307-1_4seq1.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	10003	6.84168	68437	A	262452	I	"By Palm Global Small Cap Master Fund LP"	1	4	0																						"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	8	1606163	6787	000110465921150599	"2021-12-16 17:34:06"	tm2135721d1_4.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	11106	7.26745	80712	A	250316	I	"By Palm Global Small Cap Master Fund LP"	1	5	0																						"Limbach Holdings, Inc."	LMB	1700	0		0004-12-31	17	c	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
