sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1721932	2	1170010	1	000117001023000047	"2023-05-03 16:34:18"	wf-form4_168314603676299.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2438	0	0	A	14758	D		0	20	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001022000002	"2022-01-03 16:46:51"	wf-form4_164124639360550.xml	4	2021-12-30	0	1	0	000000000000000000	0	"Common Stock"	2021-12-30	M	0	16059	63.1737	1014506	A	10981	D		0	-316	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001022000002	"2022-01-03 16:46:51"	wf-form4_164124639360550.xml	4	2021-12-30	0	1	0	000000000000000000	2	"Common Stock"	2021-12-30	S	0	16059	127.48	2047201	D	10981	D		0	-59	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001021000126	"2021-07-01 16:56:07"	wf-form4_162517292573915.xml	4	2021-06-29	0	1	0	000000000000000000	0	"Common Stock"	2021-06-29	M	0	20599	61.7734	1272470	A	11768	D		0	-233	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001021000126	"2021-07-01 16:56:07"	wf-form4_162517292573915.xml	4	2021-06-29	0	1	0	000000000000000000	2	"Common Stock"	2021-06-29	S	0	20599	129.857	2674929	D	11768	D		0	-64	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001021000096	"2021-05-04 18:14:36"	wf-form4_162016645182004.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	6108	0	0	A	12168	D		0	101	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001020000182	"2020-12-28 18:13:50"	wf-form4_160919721459941.xml	4	2020-12-27	0	1	0	000000000000000000	0	"Common Stock"	2020-12-27	M	0	768	0	0	A	6939	D		0	12	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001020000103	"2020-06-25 17:06:00"	wf-form4_159311914164382.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	39085	63.6486	2487707	A	6518	D		0	-120	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001020000103	"2020-06-25 17:06:00"	wf-form4_159311914164382.xml	4	2020-06-23	0	1	0	000000000000000000	4	"Common Stock"	2020-06-23	S	0	39085	92.4597	3613786	D	6518	D		0	-86	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001020000083	"2020-05-05 17:52:46"	wf-form4_158871554895637.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	1757	0	0	A	6518	D		0	37	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001019000130	"2019-07-01 16:44:30"	wf-form4_156201385529142.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	17396	51.63	898155	A	4050	D		0	-130	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1721932	1	1170010	1	000117001019000130	"2019-07-01 16:44:30"	wf-form4_156201385529142.xml	4	2019-06-28	0	1	0	000000000000000000	1	"Common Stock"	2019-06-28	S	0	17396	86.62	1506842	D	4050	D		0	-81	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Wilson Charles Joseph"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
