sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1193293	17	1437578	378	000156218024001376	"2024-02-16 16:14:15"	primarydocument.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	6000	107.273	643637	D	35855	D		0	-14	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218023008278	"2023-12-11 17:34:22"	primarydocument.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	f	5000	91.04	455200	D	41855	D		0	-11	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218023006183	"2023-08-04 16:11:40"	primarydocument.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	f	10000	92.0165	920165	D	46855	D		0	-18	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218023004016	"2023-05-09 16:44:17"	primarydocument.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	f	10000	90.54	905400	D	55768	D		0	-15	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218021005311	"2021-08-13 17:01:20"	primarydocument.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	f	10000	144.06	1440600	D	43930	D		0	-19	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218021005248	"2021-08-10 16:18:50"	primarydocument.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	f	10000	143.236	1432357	D	53930	D		0	-16	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218021002800	"2021-04-13 16:35:06"	primarydocument.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Common Stock"	2021-04-12	S	f	3000	164.82	494460	D	63259	D		0	-5	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218021002220	"2021-03-12 17:24:07"	primarydocument.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	f	3000	162.19	486570	D	63259	D		0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218021001077	"2021-02-11 16:09:21"	primarydocument.xml	4	2021-02-10	0	1	0	000000000000000000	1	"Common Stock"	2021-02-10	S	f	3000	174.64	523920	D	63259	D		0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218021001076	"2021-02-11 16:09:03"	primarydocument.xml	4/A	2021-01-11	0	1	0	000000000000000000	1	"Common Stock"	2021-01-11	S	f	3000	160.21	480630	D	63259	D		0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	17	1437578	378	000156218021000305	"2021-01-12 16:00:30"	primarydocument.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2021-01-11	S	f	3000	160.21	480630	D	60259	D		0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	16	1437578	378	000156218020007151	"2020-12-10 16:01:48"	primarydocument.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	f	3000	165.78	497340	D	63259	D		0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	16	1437578	378	000156218020006641	"2020-11-10 16:22:25"	primarydocument.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	f	3500	171.76	601160	D	66259	D		0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	16	1437578	378	000156218020006345	"2020-10-13 16:04:17"	primarydocument.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	f	3500	155.46	544110	D	69759	D		0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	16	1437578	378	000156218020005487	"2020-08-18 16:03:52"	primarydocument.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	f	3000	127.363	382088	D	73259	D		0	-4	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	16	1437578	378	000156218020005193	"2020-07-20 18:33:56"	primarydocument.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	S	f	3500	115.56	404460	D	76259	D		0	-4	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	16	1437578	378	000156218020004714	"2020-06-30 19:37:13"	primarydocument.xml	4	2020-06-29	0	0	0	000000000000000000	0	"Common Stock"	2020-06-29	S	f	3500	110.75	387625	D	79759	D		0	-4	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	12	1437578	378	000156218019005704	"2019-11-25 16:58:01"	primarydocument.xml	4	2019-11-21	0	1	0	000000000000000000	2	"Common Stock"	2019-11-21	S	f	20000	150.469	3009380	D	82458	D		0	-20	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	12	1437578	378	000156218019004234	"2019-08-09 16:35:15"	primarydocument.xml	4	2019-08-09	0	1	0	000000000000000000	1	"Common Stock"	2019-08-09	S	f	20000	154.06	3081200	D	62282	D		0	-24	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	12	1437578	378	000156218019002736	"2019-05-09 16:02:07"	primarydocument.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Common Stock"	2019-05-07	S	f	20000	130.009	2600188	D	61543	D		1	-25	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	12	1437578	378	000156218019001118	"2019-02-20 16:58:42"	primarydocument.xml	4	2019-02-20	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	f	10906	122.36	1334458	D	61543	D		0	-15	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	12	1437578	378	000156218019000728	"2019-02-04 17:02:20"	primarydocument.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	f	2500	115.49	288725	D	61543	D		0	-4	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193293	12	1437578	1	000156218019000195	"2019-01-04 16:03:26"	primarydocument.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Common Stock"	2019-01-04	S	f	2500	108.41	271025	D	61543	D		0	-4	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0000-00-00	83	i	"Tocio Mary Ann"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
