sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1664542	5	28823	2	000002882322000109	"2022-05-17 16:07:07"	wf-form4_165281795527604.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Shares"	2022-05-17	P	0	12000	3.29	39480	A	166283	D		0	8	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Costello Ellen"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1664542	5	28823	2	000002882322000103	"2022-05-12 16:06:52"	wf-form4_165238597598262.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Shares"	2022-05-12	P	0	25000	2.4	60000	A	154283	D		0	19	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Costello Ellen"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1664542	4	831001	1	000120919120049607	"2020-09-04 16:03:13"	doc4.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	7845	54.5779	428163	A	31528	M	"By Spouse,See Footnote"	1	33	0																	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Costello Ellen"	"Citigroup Inc. Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664542	4	831001	1	000120919120049607	"2020-09-04 16:03:13"	doc4.xml	4	2016-01-25	0	0	0	000000000000000000	7	"Common Stock"	2016-07-25	S	0	4710	51.9544	244705	D	31528	M	"By Spouse,See Footnote"	1	-13	0																	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Costello Ellen"	"Citigroup Inc. Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1664542	3	28823	2	000002882320000117	"2020-05-13 16:33:55"	wf-form4_158940201354603.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Shares"	2020-05-13	P	0	17900	4.87331	87232	A	87663	D		0	26	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Costello Ellen"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1664542	3	28823	2	000002882320000070	"2020-03-13 15:30:14"	wf-form4_158412779677251.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	8000	4.66955	37356	A	56523	D		0	16	0	0																C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Costello Ellen"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1664542	3	28823	2	000002882320000046	"2020-02-13 16:42:55"	wf-form4_158163015858287.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Shares"	2020-02-13	P	0	8000	8.67	69360	A	48523	D		0	20	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Costello Ellen"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1664542	3	28823	2	000002882319000190	"2019-10-31 16:14:57"	wf-form4_157255288143692.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Shares"	2019-10-31	P	0	8000	6.95	55600	A	40523	D		0	25	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Costello Ellen"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1664542	3	28823	2	000002882319000129	"2019-05-02 16:38:38"	wf-form4_155682950323229.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Shares"	2019-05-02	P	0	3000	9.05	27150	A	32523	D		0	10	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Costello Ellen"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1664542	3	28823	2	000002882319000083	"2019-03-15 12:54:22"	wf-form4_155266884703076.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Shares"	2019-03-14	P	0	2500	10.9869	27467	A	17156	D		0	17	0	0																C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Costello Ellen"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
