sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1422995	3	1340652	1	000120919122044889	"2022-08-08 19:21:50"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	7564	50.22	379864	D	87658	D		0	-8	0																						"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/O Chemocentryx, Inc."	"835 Industrial Road, Suite 600"	"San Carlos"	CA	94070		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	3	1340652	1	000120919122001330	"2022-01-04 21:35:20"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	20934	0	0	A	95222	D		0	28	0																						"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/O Chemocentryx, Inc."	"835 Industrial Road, Suite 600"	"San Carlos"	CA	94070		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121017543	"2021-03-03 20:39:03"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	33092	10.2433	338972	A	85826	D		0	63	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121017543	"2021-03-03 20:39:03"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	33092	68.4287	2264443	D	85826	D		0	-28	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121009921	"2021-02-11 20:02:16"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	700	11.02	7714	A	85826	D		0	1	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121009921	"2021-02-11 20:02:16"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	700	69.6643	48765	D	85826	D		0	-1	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121008646	"2021-02-08 20:31:36"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	9625	11.02	106068	A	85826	D		1	13	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121008646	"2021-02-08 20:31:36"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	0	9625	67.2561	647340	D	85826	D		1	-10	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121005771	"2021-01-27 20:22:48"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	1375	11.02	15153	A	85826	D		0	2	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121005771	"2021-01-27 20:22:48"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	1375	67.034	92172	D	85826	D		0	-2	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919121002632	"2021-01-07 20:26:09"	doc4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	21100	0	0	A	85826	D		0	33	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120037116	"2020-06-16 20:02:30"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	33541	10.86	364255	A	76247	D		0	79	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120037116	"2020-06-16 20:02:30"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	33541	65.1	2183519	D	76247	D		0	-31	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120032214	"2020-05-26 21:04:41"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	63279	6.62	418907	A	76247	D		1	488	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1422995	2	1340652	1	000120919120032214	"2020-05-26 21:04:41"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	63279	60.1453	3805935	D	76247	D		1	-45	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Cappel Markus J."	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		0	1	0	0	"Chief Bus. Officer, Treasurer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
