sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1180680	1	707605	1	000070760515000046	"2015-03-16 14:32:21"	edgar.xml	4	2015-02-27	0	0	0	000000000000000000	0	Common	2015-02-27	P	0	5000	2.91993	14600	A	77720	D		0	7	243	0	1	0	0	5	12	9	8	0	1	0	-2	-5	-9	-20	-2	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760510000102	"2010-07-21 16:15:50"	edgar.xml	4	2010-07-15	0	0	0	000000000000000000	0	Common	2010-07-15	P	0	499	1.7023	850	A	63676	D		0	1	10	0	1	1	-6	-7	-4	4	21	2	3	11	2	-12	20	1	-39	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760510000089	"2010-06-21 11:27:01"	edgar.xml	4	2010-06-15	0	0	0	000000000000000000	0	Common	2010-06-15	P	0	445	1.9096	850	A	63177	D		0	1	7	0	-6	-7	-7	-5	-16	-17	2	7	6	-4	-13	-12	25	6	-37	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760510000039	"2010-04-20 16:04:40"	edgar.xml	4	2010-04-15	0	0	0	000000000000000000	0	Common	2010-04-15	P	0	596	2.098	1250	A	60028	D		0	1	69	-9	25	22	9	-6	-14	-15	12	5	1	24	18	43	22	22	-21	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760510000024	"2010-03-18 11:23:19"	edgar.xml	4	2010-03-15	0	0	0	000000000000000000	0	Common	2010-03-15	P	0	489	1.7399	850	A	59432	D		0	1	36	0	3	22	6	34	-2	-3	26	3	-6	16	17	4	-9	18	-41	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760510000014	"2010-02-19 11:24:04"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	Common	2010-02-16	P	0	581	1.4625	850	A	58943	D		0	1	25	0	2	3	1	42	15	10	52	3	6	-3	-6	-17	-13	-18	-48	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760510000004	"2010-01-22 14:27:12"	edgar.xml	4	2010-01-15	0	0	0	000000000000000000	0	Common	2010-01-15	P	0	556	1.53	850	A	58362	D		0	1	21	0	-1	1	4	4	57	19	23	-3	-8	-4	-6	-24	-12	-17	-41	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000222	"2009-12-18 14:22:57"	edgar.xml	4	2009-12-15	0	0	0	000000000000000000	0	Common	2009-12-15	P	0	794	1.575	1250	A	57807	D		0	1	18	0	-3	-14	-4	-12	11	3	-3	1	7	10	5	-19	-10	-11	-43	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000214	"2009-11-19 11:34:18"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	Common	2009-11-16	P	0	272	1.653	450	A	57013	D		0	0	12	0	-11	-5	0	-3	-9	1	-3	-8	-3	0	-10	-3	-3	-36	-44	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000198	"2009-10-20 10:30:29"	edgar.xml	4	2009-10-15	0	0	0	000000000000000000	0	Common	2009-10-15	P	0	470	1.81	850	A	56741	D		0	1	11	0	6	-1	-5	-8	-19	35	-9	1	-2	0	-5	7	3	-24	-38	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000185	"2009-09-18 13:34:49"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	Common	2009-09-15	P	0	646	1.935	1250	A	56271	D		0	1	28	0	10	1	5	4	-21	12	-17	-2	-3	3	12	8	15	-23	-44	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000175	"2009-08-20 09:17:35"	edgar.xml	4	2009-08-17	0	0	0	000000000000000000	0	Common	2009-08-17	P	0	264	1.705	450	A	55625	D		0	0	9	0	1	6	-1	19	-3	-13	-4	3	5	6	-3	-3	0	-38	-50	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000161	"2009-07-20 14:13:54"	edgar.xml	4	2009-07-15	0	0	0	000000000000000000	0	Common	2009-07-15	P	0	501	1.695	850	A	55361	D		0	1	11	0	-1	-2	-5	-5	2	-13	-4	1	-3	-5	-3	-3	-3	-39	-54	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000143	"2009-06-19 13:20:38"	edgar.xml	4	2009-06-15	0	0	0	000000000000000000	0	Common	2009-06-15	P	0	478	1.78	850	A	54860	D		0	1	17	0	7	1	7	-1	8	-15	6	-1	-5	7	-4	7	-2	-40	-59	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000092	"2009-05-20 13:19:30"	edgar.xml	4	2009-05-15	0	0	0	000000000000000000	0	Common	2009-05-15	P	0	627	1.335	837	A	50950	D		0	1	9	0	-1	-3	-4	-3	-4	-1	-4	1	-2	0	8	-2	-30	-39	-58	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000080	"2009-04-20 15:19:49"	edgar.xml	4	2009-04-15	0	0	0	000000000000000000	0	Common	2009-04-15	P	0	467	1.8201	850	A	50323	D		0	1	14	0	-1	-1	0	1	-3	-1	22	-2	8	4	18	0	-9	-35	-59	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000066	"2009-03-20 10:52:31"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	Common	2009-03-16	P	0	569	1.4936	850	A	49856			0	1	14	0	-7	-7	9	8	7	15	29														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000042	"2009-02-20 11:04:13"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	Common	2009-02-17	P	0	463	1.835	850	A	49287			0	1	16	0	-6	-6	5	-4	3	0	-13														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760509000008	"2009-01-22 11:31:33"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	Common	2009-01-15	P	0	700	1.785	1250	A	48824			0	1	16	0	-6	-6	1	2	0	-6	-17														"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000248	"2008-12-19 13:51:54"	edgar.xml	4	2008-12-15	0	0	0	000000000000000000	0	Common	2008-12-15	P	0	867	1.96	1700	A	48123	D		0	2	64	0	5	2	1	2	-13	1	-6	-9	-22	-23	-31	-38	-40	-42	-63	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000187	"2008-10-20 10:48:50"	edgar.xml	4	2008-10-15	0	0	0	000000000000000000	0	Common	2008-10-15	P	0	346	2.46	850	A	47256	D		0	1	29	0	3	1	-28	8	-25	-27	-24	-11	4	-17	-7	-16	-7	-18	-44	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000167	"2008-09-19 14:45:29"	edgar.xml	4	2008-09-15	0	0	0	000000000000000000	0	Common	2008-09-15	P	0	329	2.58	850	A	46910	D		0	1	29	0	20	18	6	3	-20	-29	-12	-8	-13	-15	-16	-19	-16	-30	-47	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000150	"2008-08-20 10:46:12"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	0	Common	2008-08-15	P	0	301	2.82	850	A	46581	D		0	1	62	0	0	-2	0	-16	-7	-38	-38	0	1	-2	-1	-5	-5	-19	-39	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000133	"2008-07-18 14:20:52"	edgar.xml	4	2008-07-15	0	0	0	000000000000000000	0	Common	2008-07-15	P	0	310	2.74	850	A	46280	D		0	1	36	0	1	1	2	-2	-31	-37	-39	6	0	-2	-5	3	5	-25	-41	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000116	"2008-06-20 10:26:53"	edgar.xml	4	2008-06-16	0	0	0	000000000000000000	0	Common	2008-06-16	P	0	285	2.98	850	A	45969	D		0	1	82	0	0	-1	0	-1	-19	-35	-36	-3	-1	-1	-2	4	-1	-32	-36	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000102	"2008-05-20 14:29:28"	edgar.xml	4	2008-05-15	0	0	0	000000000000000000	0	Common	2008-05-15	P	0	287	2.965	850	A	45684	D		0	1	77	0	0	1	-1	0	-5	-13	-39	0	-2	7	12	3	1	-31	-40	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000054	"2008-04-18 13:42:48"	edgar.xml	4	2008-04-15	0	0	0	000000000000000000	0	Common	2008-04-15	P	0	300	2.835	850	A	43332	D		0	1	143	0	-5	-5	3	8	3	-29	-35	8	5	-3	0	2	-5	-37	-44	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000041	"2008-03-20 08:56:12"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	Common	2008-03-17	P	0	153	2.94	450	A	43033	D		0	0	127	0	0	1	-1	-6	5	-13	-41	0	0	-3	-8	-7	-16	-38	-43	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000027	"2008-02-21 09:14:00"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	Common	2008-02-15	P	0	292	2.91	850	A	42880	D		0	1	51	0	0	1	-2	-5	0	-5	-41	0	-2	3	14	0	-14	-35	-33	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760508000006	"2008-01-18 14:51:36"	edgar.xml	4	2008-01-15	0	0	0	000000000000000000	0	Common	2008-01-15	P	0	305	2.785	850	A	42587	D		0	1	69	0	-7	-6	9	8	-1	9	-32	-3	2	-8	-11	-10	-33	-41	-42	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000243	"2007-12-21 11:46:07"	edgar.xml	4	2007-12-17	0	0	0	000000000000000000	0	Common	2007-12-17	P	0	279	3.05	850	A	42282	D		0	1	94	0	1	2	-4	-16	-6	-2	-38	-2	-3	3	1	-14	-33	-39	-33						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000229	"2007-11-20 10:41:11"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	Common	2007-11-15	P	0	283	3	850	A	42004	D		0	1	84	0	-3	-3	-2	0	-1	-1	-12	2	3	-6	-8	-11	-30	-38	-36						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000219	"2007-11-02 14:49:49"	edgar.xml	4	2007-11-02	0	0	0	000000000000000000	0	Common	2007-11-02	P	0	4725	3.18	15026	A	41720	D		0	13	267	0	1	-2	-4	-3	7	-1	-20	-5	-1	-1	-12	-16	-33	-35	-33						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000198	"2007-10-19 14:00:35"	edgar.xml	4	2007-10-15	0	0	0	000000000000000000	0	Common	2007-10-15	P	0	273	3.11	850	A	36995	D		0	1	125	0	-3	0	8	1	-17	-12	-18	-3	-9	-10	-12	-22	-33	-32	-34						"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000184	"2007-09-20 09:41:38"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	Common	2007-09-17	P	0	250	3.395	850	A	36722	D		0	1	45	0	-1	2	-3	-13	-13	-17	-30	1	1	0	-6	-22	-25	-24	-32	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000170	"2007-08-20 11:45:13"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	Common	2007-08-15	P	0	224	3.79	850	A	36472	D		0	1	59	0	-1	-3	-1	-4	-16	-18	-20	-8	-4	0	-15	-18	-23	-24	-33	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000141	"2007-07-20 14:34:49"	edgar.xml	4	2007-07-16	0	0	0	000000000000000000	0	Common	2007-07-16	P	0	219	3.885	850	A	36247	D		0	1	35	0	-4	-7	-9	-13	-26	-33	-28	4	-3	-8	-6	-8	-11	-16	-23	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000121	"2007-06-20 13:54:05"	edgar.xml	4	2007-06-15	0	0	0	000000000000000000	0	Common	2007-06-15	P	0	194	4.3751	850	A	36028	D		0	1	53	0	1	-3	1	-7	-22	-30	-32	1	1	0	-2	-5	-11	-8	-17	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000104	"2007-05-22 13:56:48"	edgar.xml	4	2007-05-15	0	0	0	000000000000000000	0	Common	2007-05-15	P	0	194	4.39	850	A	35834	D		0	1	42	0	0	0	0	1	-19	-31	-31	0	-4	-7	-7	-6	-11	-11	-14	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000057	"2007-04-20 09:55:16"	edgar.xml	4	2007-04-16	0	0	0	000000000000000000	0	Common	2007-04-16	P	0	187	4.54	850	A	34340	D		0	1	80	0	2	2	4	-2	-8	-32	-39	-3	-6	-6	-5	-4	4	-12	-17	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000039	"2007-03-21 15:16:17"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	0	Common	2007-03-15	P	0	183	4.65	850	A	34152	D		0	1	57	0	-1	0	2	-4	-5	-26	-38	-1	-1	-1	-1	-6	2	-7	-19	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000022	"2007-02-21 15:08:13"	edgar.xml	4	2007-02-15	0	0	0	000000000000000000	0	Common	2007-02-15	P	0	187	4.55	850	A	33970	D		0	1	73	0	0	0	0	-2	-6	-25	-35	3	0	-2	-2	-5	-1	3	-11	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760507000006	"2007-01-22 15:03:14"	edgar.xml	4	2007-01-16	0	0	0	000000000000000000	0	Common	2007-01-16	P	0	180	4.71	850	A	33783	D		0	1	68	0	2	2	4	2	-2	-15	-45	-3	-5	-5	-8	4	-4	2	-12	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760506000220	"2006-12-22 14:43:53"	edgar.xml	4	2006-12-15	0	0	0	000000000000000000	0	Common	2006-12-15	P	0	82	4.86	400	A	33602	D		0	0	56	0	-1	-1	1	-4	-4	-10	-37	0	-1	-1	3	9	7	9	-5	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760506000208	"2006-11-21 13:41:24"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	Common	2006-11-15	P	0	92	4.895	450	A	33520	D		0	0	90	0	0	2	3	1	-4	-11	-39	-1	2	3	8	5	-1	-3	-5	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760506000182	"2006-10-20 15:15:24"	edgar.xml	4	2006-10-16	0	0	0	000000000000000000	0	Common	2006-10-16	P	0	307	4.236	1300	A	33428	D		0	1	48	0	2	4	4	12	4	2	-33	5	-1	0	-4	-7	-12	0	-11	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1180680	1	707605	1	000070760506000168	"2006-09-20 11:41:16"	edgar.xml	4	2006-09-15	0	0	0	000000000000000000	0	Common	2006-09-15	P	0	187	4.535	850	A	33121	D		0	1	35	0	0	1	1	0	9	3	-24	-2	-4	-5	-4	-2	-8	-11	-13	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Duke Bruce E III"				PA			1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
