sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1184472	9	723254	1	000089225124000049	"2024-05-09 16:16:03"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	2	"Common Stock"	2024-05-07	S	0	2291	693.95	1589840	D	6655	D		0	-26	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000156761923001057	"2023-01-20 09:50:52"	doc1.xml	4	2023-01-18	0	1	0	000000000000000000	2	"Common Stock"	2023-01-18	S	0	2647	441.48	1168598	A	6485	D		0	-29	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000156761920015439	"2020-08-14 15:59:08"	doc1.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	3923	320.18	1256066	D	5922	D		0	-40	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	64	1184472	12	1166126	1	000156761920013213	"2020-07-13 16:46:03"	doc1.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-07-10	S	0	94241	0.307	28932	D	232887	D		0	-29	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Tysoe Ronald W"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184472	12	1166126	1	000156761920012238	"2020-06-16 18:25:13"	doc1.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock of 50 cents Par Value"	2020-06-12	S	0	1025000	0.3354	343785	D	327128	D		0	-76	0																	C		0	0000		"J C Penney Co Inc"	JCP	5311	260037077	DE	0000-00-00	53	g	"Tysoe Ronald W"	"C/o J. C. Penney Company, Inc."	"6501 Legacy Drive"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
10	10	1184472	9	723254	1	000156761919004208	"2019-02-14 13:30:47"	doc1.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	S	0	3000	201.64	604920	D	5667	D		0	-35	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
18	118	1184472	14	1430602	1	000120919118016111	"2018-03-05 10:05:36"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2018-03-01	S	0	5873	89.9	527983	D	0	D		0	-100	0	0																C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"9721 Sherrill Boulevard"		Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
10	10	1184472	9	723254	1	000114036116050045	"2016-02-03 15:43:08"	doc1.xml	4	2016-02-01	0	1	0	000000000000000000	3	"Common Stock"	2016-02-01	S	0	7008	86.39	605421	D	7337	D		0	-49	32767	0	-1	0	-2	2	5	25	36	3	3	-2	-4	-7	0	8	55	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1184472	9	723254	1	000114036114038067	"2014-10-14 16:08:19"	doc1.xml	4	2014-10-09	0	1	0	000000000000000000	3	"Common Stock"	2014-10-09	S	0	13791	69.63	960267	D	6063	D		0	-69	32767	0	0	0	2	8	17	24	38	-5	-1	2	1	7	20	32	63	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Tysoe Ronald W"	"P.O. Box 625737"		Cincinnati	OH	45262		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
18	118	1184472	11	1430602	1	000120919113040301	"2013-08-12 17:14:01"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Class A Common Shares, $.01 par value per share"	2013-08-12	S	0	6571	75.4449	495748	D	1500	D		0	-81	32767	1	1	1	-1	-1	1	0	4	3	6	5	13	9	26	30	104	C	A	0	0000		"Scripps Networks Interactive, Inc."	SNI	4841	611551890	OH	0004-12-31	48	e	"Tysoe Ronald W"	"312 Walnut Street, 18Th Floor"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
