sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1550921	2	1001115	3	000143774924005483	"2024-02-26 11:57:50"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	1250	12.2756	15344	D	73421	D		0	-2	0	0																					"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Dr."		Houston	TX	77040		0	1	0	0	"SVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	2	1001115	3	000143774924004988	"2024-02-21 12:33:52"	rdgdoc.xml	4/A	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	2990	12.2957	36764	D	74671	D		1	-4	0	0																					"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Dr."		Houston	TX	77040		0	1	0	0	"SVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	2	1001115	3	000143774924004964	"2024-02-21 11:26:26"	rdgdoc.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	2990	12.2957	36764	D	80651	D		1	-4	0	0																					"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Dr."		Houston	TX	77040		0	1	0	0	"SVP, Chief Technical Officer"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	1	1001115	3	000120919121051243	"2021-08-12 18:00:41"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	2500	10.5	26250	D	47661	D		0	-5	0																						"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Drive"		Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	1	1001115	3	000120919120062854	"2020-12-11 09:48:16"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	3500	8.28	28980	D	45161	D		0	-7	0	0																C		0	0000		"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Drive"		Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	1	1001115	3	000120919119059218	"2019-12-05 10:42:08"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Stock"	2019-12-03	S	0	6000	14.4042	86425	D	39161	D		1	-13	0	0																C		0	0000		"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Drive"		Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	1	1001115	3	000120919118061433	"2018-12-07 10:32:38"	doc4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	S	0	3800	15.0039	57015	D	32850	D		0	-10	0	0																C		0	0000		"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Drive"		Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	1	1001115	3	000120919118050404	"2018-09-11 11:42:57"	doc4a.xml	4/A	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	3500	13.1959	46186	D	28000	D		1	-11	0	0																C		0	0000		"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Drive"		Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	1	1001115	3	000120919118050403	"2018-09-11 11:05:40"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	3500	13.1959	46186	D	29000	D		1	-11	0	0																C		0	0000		"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Drive"		Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1550921	1	1001115	3	000120919117064944	"2017-12-11 10:52:45"	doc4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	3000	14.7	44100	D	31000	D		0	-9	0	0																C		0	0000		"Geospace Technologies Corp"	GEOS	3829	760447780	TX	0004-09-30	38	d	"Adams Robbin B."	"7007 Pinemont Drive"		Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
