sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1274906	10	96021	2	000091406214000278	"2014-12-02 17:02:10"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	165744	40	6629760	D	67185	D		0	-71	32767	-1	0	0	0	0	-2	-5	6	2	3	4	9	6	10	23	36	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	10	96021	2	000009602114000033	"2014-06-25 18:54:16"	edgar.xml	4	2014-06-23	0	1	0	000000000000000000	5	"Common Stock"	2014-06-23	S	0	185386	37.51	6953829	D	71465	D		0	-72	32767	-1	0	0	0	-1	-1	11	7	1	2	2	3	6	5	16	38	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602113000027	"2013-03-21 16:25:52"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	3	"Common Stock"	2013-03-19	S	0	91329	34.016	3106647	D	60685	D		0	-60	32767	0	1	1	2	2	0	-1	9	2	3	7	10	9	16	21	35	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602113000023	"2013-03-05 17:20:23"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	4	"Common Stock"	2013-03-04	S	0	94548	32.753	3096731	D	60460	D		0	-61	32767	0	0	0	2	6	4	-1	15	2	0	4	4	5	10	15	27	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602113000017	"2013-02-26 17:40:43"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	4	"Common Stock"	2013-02-22	S	0	184363	32.7573	6039234	D	60460	D		1	-75	32767	0	1	1	3	10	10	3	17	-2	1	2	3	6	8	13	22	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602112000026	"2012-03-06 16:56:39"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	25000	29.5	737500	D	45157	D		0	-36	32767	0	0	0	3	2	-5	5	15	0	1	1	-3	3	8	11	9	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	5	96021	2	000009602109000069	"2009-09-15 17:59:11"	edgar.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	22000	26	572000	D	20853	D	Child	0	-51	32767	0	0	0	-1	0	15	13	15	0	3	2	8	15	21	-22	-17	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP - Foodservice Operations"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	4	96021	1	000009602106000076	"2006-05-15 17:39:17"	doc.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	1500	29.59	44385	D	55833	U		0	-3	32767	2	-1	-1	0	-1	-7	17	11														"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077-2099		0	1	0	0	"SVP, Foodservice Ops"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	4	96021	1	000009602106000052	"2006-03-20 17:39:21"	doc.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	7000	31.53	220710	D	57180	U		0	-11	32767	0	0	0	3	2	-3	9	6														"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077-2099		0	1	0	0	"SVP, Foodservice Ops"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	4	96021	1	000009602105000263	"2005-09-21 13:28:56"	doc.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock"	2005-09-20	S	0	17091	32.25	551185	D	63810	M	"UGMA Custodian for Sons"	0	-21	32767	0	-1	-2	1	4	2	0	9	-1	-1	-3	-6	-12	-5	4	-2	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-30	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077-2099		0	1	0	0	"SVP, Foodservice Ops"		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
