sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1274906	10	96021	2	000091406214000278	"2014-12-02 17:02:10"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	0	165744	28.6564	4749621	A	67185	D		0	-168	32767	-1	0	0	0	0	-2	-5	6	2	3	4	9	6	10	23	36	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	10	96021	2	000091406214000278	"2014-12-02 17:02:10"	edgar.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	165744	40	6629760	D	67185	D		0	-71	32767	-1	0	0	0	0	-2	-5	6	2	3	4	9	6	10	23	36	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	10	96021	2	000009602114000089	"2014-11-24 17:19:54"	edgar.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-20	M	0	7646	26.1576	200001	A	67185	D		0	13	32767	0	0	0	2	3	1	-4	8	1	2	6	9	6	10	22	39	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	10	96021	2	000009602114000033	"2014-06-25 18:54:16"	edgar.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	M	0	185386	28.3161	5249400	A	71465	D		0	-163	32767	-1	0	0	0	-1	-1	11	7	1	2	2	3	6	5	16	38	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	10	96021	2	000009602114000033	"2014-06-25 18:54:16"	edgar.xml	4	2014-06-23	0	1	0	000000000000000000	5	"Common Stock"	2014-06-23	S	0	185386	37.51	6953829	D	71465	D		0	-72	32767	-1	0	0	0	-1	-1	11	7	1	2	2	3	6	5	16	38	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602113000027	"2013-03-21 16:25:52"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	0	"Common Stock"	2013-03-19	M	0	91329	32.3769	2956953	A	60685	D		0	-298	32767	0	1	1	2	2	0	-1	9	2	3	7	10	9	16	21	35	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602113000027	"2013-03-21 16:25:52"	edgar.xml	4	2013-03-19	0	1	0	000000000000000000	3	"Common Stock"	2013-03-19	S	0	91329	34.016	3106647	D	60685	D		0	-60	32767	0	1	1	2	2	0	-1	9	2	3	7	10	9	16	21	35	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	12	96021	2	000091406213000129	"2013-03-14 17:06:52"	edgar.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	6671	32.4624	216557	A	60687	D		0	12	32767	0	0	0	2	3	2	-2	10	1	3	3	7	7	12	17	31	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"Sysco Corp."	"1390 Enclave Parkway"	Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602113000023	"2013-03-05 17:20:23"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	94548	27.0599	2558460	A	60460	D		0	-277	32767	0	0	0	2	6	4	-1	15	2	0	4	4	5	10	15	27	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602113000023	"2013-03-05 17:20:23"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	4	"Common Stock"	2013-03-04	S	0	94548	32.753	3096731	D	60460	D		0	-61	32767	0	0	0	2	6	4	-1	15	2	0	4	4	5	10	15	27	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1274906	11	96021	2	000009602113000017	"2013-02-26 17:40:43"	edgar.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	184363	27.1439	5004331	A	60460	D		1	-149	32767	0	1	1	3	10	10	3	17	-2	1	2	3	6	8	13	22	C		0	0000		"Sysco Corp"	SYY	5140	741648137	DE	0004-06-28	51	f	"Green Michael W"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
