sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	904853	9	1045425	5	000090485319000002	"2019-02-15 10:44:39"	primary_doc.xml	4	2019-02-14	0	0	0	000000000000000000	0	"RASFN RAIT FINANCIAL TRUST 8.875% SERIES C CUMULATIVE"	2019-02-14	P	0	30000	3	90000	A	1134514	I	"SEE EXPLANATION BELOW"	0	3	0	0																P	C	8.875	0000	t	"Rait Financial Trust"	RASFN	6798	232919819	MD	0004-12-31	67	h	"Amster Howard"	"23811 Chagrin Blvd # 200"		Beachwood	OH	44122-5525		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225819000007	"2019-01-10 16:15:12"	primary_doc.xml	4	2018-01-10	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2018-01-10	P	0	4570	3	13710	A	892980	I	"Please see footnote 1"	0	1	0																	P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	4	000140225819000005	"2019-01-04 21:43:25"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"RAIT Preferred Class B"	2019-01-04	P	0	3701	2.35	8697	A	353526	I	"Please see footnote 1"	0	1	0																	P	B	0	0000		"Rait Financial Trust"	RASFO	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	5	000140225819000004	"2019-01-04 21:34:51"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"RAIT Preferred Class C"	2019-01-04	P	0	100	2.55	255	A	229800	I	"Please see footnote 1"	0	0	0																	P	C	0	0000		"Rait Financial Trust"	RASFN	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225819000003	"2019-01-04 21:30:59"	primary_doc.xml	4	2019-01-04	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2019-01-04	P	0	2910	2.51	7304	A	888410	I	"Please see footnote 1"	0	0	0																	P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225818000053	"2018-12-26 15:18:03"	primary_doc.xml	4	2018-12-26	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2018-12-26	P	0	90200	2.1	189420	A	885500	I	"Please see footnote 1"	0	11	0	0																P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904853	9	1045425	7	000090485318000013	"2018-12-20 10:33:29"	primary_doc.xml	4	2018-12-18	0	0	0	000000000000000000	0	"RASFP RAIT FINANCIAL TRUST 7.75% SERIES A CUMULATIVE"	2018-12-18	P	0	29514	2.47231	72968	A	2199828	I	"SEE EXPLANATION BELOW"	0	1	0	0																P	A	7.75	0000	t	"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Amster Howard"	"23811 Chagrin Blvd # 200"		Beachwood	OH	44122-5525		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225818000052	"2018-12-19 20:46:11"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"RAIT Financial Trust Common Stock"	2018-12-19	P	0	16442	0.62	10194	A	288100	I	"Please see footnote 1"	0	6	0																	C		0	0000	t	"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1402258	3	1045425	7	000140225818000051	"2018-12-19 20:40:24"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"RAIT Preferred Class A"	2018-12-19	P	0	2200	2.29	5038	A	795300	I	"Please see footnote 1"	0	0	0																	P	A	0	0000		"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Frischer Charles L"	"4404 52Nd Avenue Ne"		Seattle	WA	98105		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904853	9	1045425	7	000090485318000012	"2018-12-17 10:14:08"	primary_doc.xml	4	2018-12-13	0	0	0	000000000000000000	0	"RASFP RAIT FINANCIAL TRUST 7.75% SERIES A CUMULATIVE"	2018-12-13	P	0	21259	2.79642	59449	A	2138944	I	"SEE EXPLANATION BELOW"	0	1	0	0																P	A	7.75	0000	t	"Rait Financial Trust"	RASFP	6798	232919819	MD	0004-12-31	67	h	"Amster Howard"	"23811 Chagrin Blvd # 200"		Beachwood	OH	44122-5525		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
