sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	897542	6	885550	1	000120919107067894	"2007-12-05 16:50:10"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	5000	17.7009	88505	A	470800	D		1	1	591	-1	8	8	1	-2	-16	52	-26	-7	-9	-10	-24	-21	-32	-44	16						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107063169	"2007-11-13 09:04:47"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	2000	18.5	37000	A	465800	D		0	0	884	0	3	0	-1	-11	-3	23	-26	1	-4	-19	-22	-24	-27	-38	28						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107062950	"2007-11-09 16:03:23"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	3700	18.5543	68651	A	463800	D		0	1	887	3	-2	-2	-4	-6	-13	15	-19	-3	-14	-19	-18	-26	-30	-38	27						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107062004	"2007-11-06 10:33:11"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	10100	19.2692	194619	A	460100	D		1	2	877	0	3	-3	-2	-10	-3	2	-8	-13	-8	-20	-14	-16	-28	-38	18						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107053750	"2007-09-17 16:53:42"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	15158	20.565	311725	A	450000	D		0	3	1096	1	14	14	11	15	-21	-24	-10	-1	-8	-18	-16	-23	-22	-30	46	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
17	11	897542	4	931702	1	000118143104027474	"2004-05-24 15:51:53"	rrd43481.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	P	0	50000	7.32	366000	A	50000	D		0	32767	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	897542	4	931702	1	000118143104019887	"2004-04-07 20:36:39"	rrd39037.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	150000	8.65	1297500	A	2382700	I	"By Prescott Associates"	1	7	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	897542	4	931702	1	000118143104018052	"2004-03-30 15:35:49"	rrd37955.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	P	0	2200	7.36	16192	A	272200	I	"By Prescott Investors Profit Sharing Tru"	0	1	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	897542	3	1020996	1	000103460304000002	"2004-01-09 19:09:00"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	P	0	9000	28.1978	253780	A	60608	D		1	17	0																	C		0	0000		"Memberworks Inc"	MBRS	7389	61276882	DE	0004-06-30	73	i	"Tryforos Thomas N"	"323 Railroad Ave"		Greenwich	CT	06830		0	0	1	1		"Member Section 13(d) Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	897542	3	1020996	1	000103460304000001	"2004-01-07 16:49:15"	primary_doc.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	P	0	17000	27.2579	463384	A	51608	D		1	49	0																	C		0	0000		"Memberworks Inc"	MBRS	7389	61276882	DE	0004-06-30	73	i	"Tryforos Thomas N"	"323 Railroad Ave"		Greenwich	CT	06830		0	0	1	1		"Member Section 13(d) Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
