sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	897542	10	900075	2	000162828024011339	"2024-03-15 09:52:24"	wk-form4_1710510737.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	320000	4.55	1456000	A	1349	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000162828024011339	"2024-03-15 09:52:24"	wk-form4_1710510737.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	285000	55.27	15751950	D	1349	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000162828023019410	"2023-05-23 13:39:45"	wf-form4_168486357309279.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	M	0	160000	17.81	2849600	A	16900	D		0	-112	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000162828023019410	"2023-05-23 13:39:45"	wf-form4_168486357309279.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	143100	88.39	12648609	D	16900	D		0	-89	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000090007522000038	"2022-06-02 15:15:17"	wf-form4_165419730021230.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	11000	12.48	137280	A	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000090007522000038	"2022-06-02 15:15:17"	wf-form4_165419730021230.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	11000	114.717	1261887	D	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000090007521000042	"2021-12-10 16:25:24"	wf-form4_163917150843918.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	69000	12.48	861120	A	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000090007521000042	"2021-12-10 16:25:24"	wf-form4_163917150843918.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	69000	149.63	10324463	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	45	897542	11	885550	3	000088555021000153	"2021-12-10 16:08:14"	wf-form4_163917047255198.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	2354	660.317	1554385	D	400635	I	"By limited liability company,By limited "	0	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	11	885550	3	000088555021000152	"2021-12-09 16:24:32"	wf-form4_163908505010093.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	12646	660.845	8357051	D	402989	I	"By limited liability company,By limited "	1	-3	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	11	885550	3	000088555021000146	"2021-11-09 16:06:55"	wf-form4_163649199634593.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	3030	688.491	2086129	D	415635	I	"By limited liability company,By limited "	1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	61	897542	10	900075	2	000162828020000367	"2020-01-16 13:15:13"	wf-form4_157919849585695.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	49877	96.4618	4811225	D	181344	I	"See Footnote"	0	-22	0	0																C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000162828020000330	"2020-01-14 12:51:01"	wf-form4_157902424350599.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	0	131467	95.6428	12573870	D	231221	I	"See Footnote"	1	-36	0	0																C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	45	897542	11	885550	3	000120919118045529	"2018-08-06 16:27:37"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	33300	438.136	14589914	D	437500	D		1	-7	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	61	897542	10	900075	2	000090007518000029	"2018-06-13 16:19:05"	wf-form4_152892112947657.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	140000	57.5073	8051020	D	362688	I	"See Footnote"	1	-28	0																	C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	45	897542	6	885550	1	000120919107067894	"2007-12-05 16:50:10"	doc4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	P	0	5000	17.7009	88505	A	470800	D		1	1	591	-1	8	8	1	-2	-16	52	-26	-7	-9	-10	-24	-21	-32	-44	16						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107063169	"2007-11-13 09:04:47"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	2000	18.5	37000	A	465800	D		0	0	884	0	3	0	-1	-11	-3	23	-26	1	-4	-19	-22	-24	-27	-38	28						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107062950	"2007-11-09 16:03:23"	doc4.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	3700	18.5543	68651	A	463800	D		0	1	887	3	-2	-2	-4	-6	-13	15	-19	-3	-14	-19	-18	-26	-30	-38	27						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107062004	"2007-11-06 10:33:11"	doc4.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	P	0	10100	19.2692	194619	A	460100	D		1	2	877	0	3	-3	-2	-10	-3	2	-8	-13	-8	-20	-14	-16	-28	-38	18						"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	6	885550	1	000120919107053750	"2007-09-17 16:53:42"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	15158	20.565	311725	A	450000	D		0	3	1096	1	14	14	11	15	-21	-24	-10	-1	-8	-18	-16	-23	-22	-30	46	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"180 Grand Street"		"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
17	11	897542	4	931702	1	000118143104027474	"2004-05-24 15:51:53"	rrd43481.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	P	0	50000	7.32	366000	A	50000	D		0	32767	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	897542	4	931702	1	000118143104019887	"2004-04-07 20:36:39"	rrd39037.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	150000	8.65	1297500	A	2382700	I	"By Prescott Associates"	1	7	0																	C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	897542	4	931702	1	000118143104018052	"2004-03-30 15:35:49"	rrd37955.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	P	0	2200	7.36	16192	A	272200	I	"By Prescott Investors Profit Sharing Tru"	0	1	0	0																C		0	0000		"Orthodontic Centers of America Inc /de/"	OCA	8000	721278948	DE	0004-12-31	80	i	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	897542	3	1020996	1	000103460304000002	"2004-01-09 19:09:00"	primary_doc.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-07	P	0	9000	28.1978	253780	A	60608	D		1	17	0																	C		0	0000		"Memberworks Inc"	MBRS	7389	61276882	DE	0004-06-30	73	i	"Tryforos Thomas N"	"323 Railroad Ave"		Greenwich	CT	06830		0	0	1	1		"Member Section 13(d) Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	897542	3	1020996	1	000103460304000001	"2004-01-07 16:49:15"	primary_doc.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	P	0	17000	27.2579	463384	A	51608	D		1	49	0																	C		0	0000		"Memberworks Inc"	MBRS	7389	61276882	DE	0004-06-30	73	i	"Tryforos Thomas N"	"323 Railroad Ave"		Greenwich	CT	06830		0	0	1	1		"Member Section 13(d) Group"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	897542	2	885550	1	000118143103032102	"2003-11-20 17:26:27"	rrd23526.xml	4	2003-11-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-18	P	0	10568	10.61	112126	A	300000			0	4	376	-1	13	13	41	41	59	39	127														"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich	CT	06830		1	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	1	885550	1	000118143103025381	"2003-10-02 16:00:04"	rrd19833.xml	4	2003-09-30	0	0	0	000000000000000000	0	"Common Stock"	2003-09-30	P	0	8032	11.57	92930	A	289432			0	3	341	-5	6	6	7	2	29	58	65														"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich		06830		1	0	1	1		"Member of Sec. 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	1	885550	1	000118143103024702	"2003-09-29 19:23:50"	rrd19327.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock"	2003-09-26	P	0	5000	11.75	58750	A	281400	D		0	2	354	6	-4	-5	6	4	26	67	61	-10	-5	-4	4	5	112	33	29	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich		06830		1	0	1	1		"Member of Sec. 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	1	885550	1	000118143103018381	"2003-08-12 15:42:32"	rrd15832.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	P	0	5300	10.8881	57707	A	276400	D		1	2	389	0	0	1	2	5	7	56	27	6	-5	1	11	46	93	22	22	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich		06830		1	0	1	1		"Member of Sec. 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	1	885550	1	000118143103018115	"2003-08-08 18:54:18"	rrd15687.xml	4	2003-08-06	0	0	0	000000000000000000	0	"Common Stock"	2003-08-06	P	0	16100	10.3734	167012	A	271100	D		1	6	418	0	6	6	7	12	19	60	35	26	-11	-3	-2	47	90	18	8	C		0	0000		"Credit Acceptance Corporation"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"323 Railroad Avenue"		Greenwich		06830		1	0	1	1		"Member of Sec. 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
