sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	897542	10	900075	2	000162828024011339	"2024-03-15 09:52:24"	wk-form4_1710510737.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	285000	55.27	15751950	D	1349	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000162828023019410	"2023-05-23 13:39:45"	wf-form4_168486357309279.xml	4	2023-05-19	0	1	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	143100	88.39	12648609	D	16900	D		0	-89	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000090007522000038	"2022-06-02 15:15:17"	wf-form4_165419730021230.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	11000	114.717	1261887	D	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000090007521000042	"2021-12-10 16:25:24"	wf-form4_163917150843918.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	S	0	69000	149.63	10324463	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	45	897542	11	885550	3	000088555021000153	"2021-12-10 16:08:14"	wf-form4_163917047255198.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	2354	660.317	1554385	D	400635	I	"By limited liability company,By limited "	0	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	11	885550	3	000088555021000152	"2021-12-09 16:24:32"	wf-form4_163908505010093.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	12646	660.845	8357051	D	402989	I	"By limited liability company,By limited "	1	-3	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	897542	11	885550	3	000088555021000146	"2021-11-09 16:06:55"	wf-form4_163649199634593.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	3030	688.491	2086129	D	415635	I	"By limited liability company,By limited "	1	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
23	61	897542	10	900075	2	000162828020000367	"2020-01-16 13:15:13"	wf-form4_157919849585695.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	0	49877	96.4618	4811225	D	181344	I	"See Footnote"	0	-22	0	0																C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	897542	10	900075	2	000162828020000330	"2020-01-14 12:51:01"	wf-form4_157902424350599.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	0	131467	95.6428	12573870	D	231221	I	"See Footnote"	1	-36	0	0																C		0	0000		"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Tryforos Thomas N"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	45	897542	11	885550	3	000120919118045529	"2018-08-06 16:27:37"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	33300	438.136	14589914	D	437500	D		1	-7	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Tryforos Thomas N"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
