sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376431	3	1362004	1	000122520819005713	"2019-03-22 16:07:34"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	Common	2019-03-21	M	0	1358	0	0	A	36671	D		0	4	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520819005658	"2019-03-21 16:07:38"	doc4.xml	4	2019-03-20	0	1	0	000000000000000000	0	Common	2019-03-20	M	0	1104	0	0	A	35766	D		0	3	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520819005519	"2019-03-19 16:58:55"	doc4.xml	4	2019-03-16	0	1	0	000000000000000000	0	Common	2019-03-16	M	0	684	0	0	A	35031	D		0	2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520819005282	"2019-03-14 16:15:29"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	Common	2019-03-12	M	0	646	0	0	A	34575	D		0	2	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818012328	"2018-08-06 16:11:39"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	0	Common	2018-08-03	M	0	4185	40.68	170246	A	30444	D		0	16	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818012328	"2018-08-06 16:11:39"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	1	Common	2018-08-03	S	0	4972	76.8637	382166	D	30444	D		0	-14	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818011632	"2018-07-12 16:08:40"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	0	Common	2018-07-11	M	0	4184	40.68	170205	A	31231	D		0	15	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818011632	"2018-07-12 16:08:40"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	1	Common	2018-07-11	S	0	4184	74	309616	D	31231	D		0	-12	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818006614	"2018-03-23 07:52:45"	doc4.xml	4	2018-03-21	0	1	0	000000000000000000	0	Common	2018-03-21	M	0	1358	0	0	A	31231	D		0	5	0	0																C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818006549	"2018-03-21 17:17:11"	doc4.xml	4	2018-03-20	0	1	0	000000000000000000	0	Common	2018-03-20	M	0	1106	0	0	A	30300	D		0	4	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818006489	"2018-03-20 16:07:52"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	Common	2018-03-16	M	0	1353	0	0	A	29542	D		1	5	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817015180	"2017-09-21 16:06:57"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	0	Common	2017-09-20	M	0	5634	27.03	152287	A	27723	D		0	26	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817015180	"2017-09-21 16:06:57"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	1	Common	2017-09-20	S	0	5634	52	292968	D	27723	D		0	-17	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817014703	"2017-09-06 16:17:59"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	Common	2017-09-01	M	0	5631	27.03	152206	A	27723	D		0	25	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817014703	"2017-09-06 16:17:59"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	Common	2017-09-01	S	0	5631	50	281550	D	27723	D		0	-17	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817006708	"2017-03-22 16:13:20"	doc4.xml	4	2017-03-20	0	1	0	000000000000000000	0	Common	2017-03-21	M	0	1359	40.6	55175	A	27723	D		0	5	7606	2	-1	-1	0	7				-3	-6	-4	-21	-26	-8	19	-5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817006669	"2017-03-21 17:10:39"	doc4.xml	4	2017-03-17	0	1	0	000000000000000000	0	Common	2017-03-17	M	0	1644	42.05	69130	A	26832	D		1	7	7617	-2	2	2	1	6				-2	-3	-4	-20	-25	-5	22	-1	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817006628	"2017-03-20 17:58:04"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	0	Common	2017-03-16	M	0	685	41.75	28599	A	25749	D		0	3	7717	-2	-2	-2	-1	3				0	-2	-18	-19	-21	-3	24	2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916040880	"2016-11-02 17:44:14"	rdgdoc.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	M	0	6152	25.66	157860	A	50588	D		0	14	2687	5	1	1	3	16	7	-6		-1	1	3	5	9	18	48	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916040880	"2016-11-02 17:44:14"	rdgdoc.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-02	S	0	6152	47	289144	D	50588	D		0	-11	2687	5	1	1	3	16	7	-6		-1	1	3	5	9	18	48	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916040707	"2016-11-01 09:59:33"	rdgdoc.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	4311	25.66	110620	A	50588	D		0	9	2756	0	-1	4	8	19	12	-4		1	2	4	6	14	20	51	29	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916040707	"2016-11-01 09:59:33"	rdgdoc.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	4311	47	202617	D	50588	D		0	-8	2756	0	-1	4	8	19	12	-4		1	2	4	6	14	20	51	29	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916039039	"2016-09-22 18:06:27"	rdgdoc.xml	4	2016-09-22	0	1	0	000000000000000000	0	"Common Stock"	2016-09-22	M	0	10839	21.77	235965	A	50588	D		0	27	3399	3	-1	-1	-3	0	22	-10		1	1	5	8	8	32	40	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916039039	"2016-09-22 18:06:27"	rdgdoc.xml	4	2016-09-22	0	1	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	10839	45	487755	D	50588	D		0	-18	3399	3	-1	-1	-3	0	22	-10		1	1	5	8	8	32	40	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916038834	"2016-09-16 18:27:44"	rdgdoc.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	8952	24.84	222368	A	50588	D		0	22	3299	0	1	1	4	2	23	-3		0	3	4	5	6	28	34	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916038834	"2016-09-16 18:27:44"	rdgdoc.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	8952	43	384936	D	50588	D		0	-15	3299	0	1	1	4	2	23	-3		0	3	4	5	6	28	34	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916031326	"2016-05-10 08:26:32"	rdgdoc.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	7059	18.31	129250	A	50588	D		0	16	4820	0	3	2	3	7	4	24		1	2	5	13	22	24	10	10	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916031326	"2016-05-10 08:26:32"	rdgdoc.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	7059	40	282360	D	50588	D		0	-12	4820	0	3	2	3	7	4	24		1	2	5	13	22	24	10	10	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916031189	"2016-05-09 10:21:57"	rdgdoc.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	2941	18.31	53850	A	50588	D		0	6	4540	0	0	2	1	6	5	24		2	2	6	17	22	27	5	5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916031189	"2016-05-09 10:21:57"	rdgdoc.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	2941	40	117640	D	50588	D		0	-5	4540	0	0	2	1	6	5	24		2	2	6	17	22	27	5	5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916029687	"2016-04-20 10:09:36"	rdgdoc.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-19	M	0	10000	18.31	183100	A	50588	D		0	25	3849	0	1	1	2	5	8	18		1	6	9	20	13	20	-7	-5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916029687	"2016-04-20 10:09:36"	rdgdoc.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Common Stock"	2016-04-19	S	0	10000	38	380000	D	50588	D		0	-17	3849	0	1	1	2	5	8	18		1	6	9	20	13	20	-7	-5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916028125	"2016-03-21 18:34:20"	rdgdoc.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	1984	33.97	67396	A	49287	D		1	4	4157	1	-1	-1	-1	10	17	27	21	4	7	1	5	-4	5	-18	-17	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916028065	"2016-03-18 19:44:07"	rdgdoc.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	M	0	1353	33.6871	45579	A	47087	D		1	3	4048	0	1	1	-2	10	20	28	24	2	8	3	3	-3	4	-18	-17	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915022932	"2015-12-31 11:30:56"	rdgdoc.xml	4	2015-12-29	0	1	0	000000000000000000	0	"Common Stock"	2015-12-29	M	0	10000	18.31	183100	A	46188	D		0	28	2621	0	0	-4	-2	-5	-2	14	54	1	2	2	5	18	1	-14	4	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915022932	"2015-12-31 11:30:56"	rdgdoc.xml	4	2015-12-29	0	1	0	000000000000000000	1	"Common Stock"	2015-12-29	S	0	10000	36	360000	D	46188	D		0	-18	2621	0	0	-4	-2	-5	-2	14	54	1	2	2	5	18	1	-14	4	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915006840	"2015-04-03 12:27:39"	rdgdoc.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	749	41.88	31368	D	46937	D		0	-2	2672	0	0	-2	-2	-10	-14	-27	-18	1	-3	1	6	2	38	4	58	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915006766	"2015-04-02 13:58:10"	rdgdoc.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	1142	41.99	47953	A	46937	D		0	2	2701	0	0	-1	-3	-8	-16	-28	-17	1	-2	2	7	1	36	3	61	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915005906	"2015-03-24 14:16:07"	rdgdoc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	1301	42.488	55277	D	47489	D		1	-3	3125	0	0	-4	-4	-5	-18	-26	-21	4	4	3	11	3	29	6	59	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915005811	"2015-03-23 14:42:46"	rdgdoc.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	1008	41.55	41882	A	48129	D		0	2	3019	0	1	1	-3	-5	-17	-26	-20	5	6	2	10	3	28	6	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915005645	"2015-03-20 15:46:50"	rdgdoc.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	976	41.25	40260	A	46828	D		0	2	2955	0	3	3	-1	-3	-16	-22	-18	1	4	-1	8	4	25	2	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774915005425	"2015-03-18 18:25:27"	rdgdoc.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	M	0	668	40.79	27248	A	45750	D		0	1	2844	1	1	1	4	-2	-15	-21	-19	-1	-1	-1	5	5	23	0	50	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914006500	"2014-04-11 13:01:35"	rdgdoc.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Common Stock"	2014-04-10	S	0	764	39.31	30033	D	46076	D		0	-2	4648	0	0	-1	0	-4	-11	-19	3	1	-3	-3	-3	11	15	47	65	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914006398	"2014-04-10 10:48:42"	rdgdoc.xml	4	2014-04-08	0	1	0	000000000000000000	0	"Common Stock"	2014-04-08	M	0	1164	39.74	46257	A	46076	D		0	3	4610	0	-3	-3	-3	-10	-13	-20	1	4	2	1	-1	15	20	49	65	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774914006299	"2014-04-08 15:57:03"	rdgdoc.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	S	0	638	39.05	24914	D	45950	D		0	-1	4645	0	1	4	0	-4	-9	-21	5	-3	0	-4	14	12	13	48	56	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
