sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1376431	3	1362004	1	000122520818012328	"2018-08-06 16:11:39"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	1	Common	2018-08-03	S	0	4972	76.8637	382166	D	30444	D		0	-14	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520818011632	"2018-07-12 16:08:40"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	1	Common	2018-07-11	S	0	4184	74	309616	D	31231	D		0	-12	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817015180	"2017-09-21 16:06:57"	doc4.xml	4	2017-09-20	0	1	0	000000000000000000	1	Common	2017-09-20	S	0	5634	52	292968	D	27723	D		0	-17	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	3	1362004	1	000122520817014703	"2017-09-06 16:17:59"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	1	Common	2017-09-01	S	0	5631	50	281550	D	27723	D		0	-17	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916040880	"2016-11-02 17:44:14"	rdgdoc.xml	4	2016-11-02	0	1	0	000000000000000000	1	"Common Stock"	2016-11-02	S	0	6152	47	289144	D	50588	D		0	-11	2687	5	1	1	3	16	7	-6		-1	1	3	5	9	18	48	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916040707	"2016-11-01 09:59:33"	rdgdoc.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	4311	47	202617	D	50588	D		0	-8	2756	0	-1	4	8	19	12	-4		1	2	4	6	14	20	51	29	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916039039	"2016-09-22 18:06:27"	rdgdoc.xml	4	2016-09-22	0	1	0	000000000000000000	1	"Common Stock"	2016-09-22	S	0	10839	45	487755	D	50588	D		0	-18	3399	3	-1	-1	-3	0	22	-10		1	1	5	8	8	32	40	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916038834	"2016-09-16 18:27:44"	rdgdoc.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Common Stock"	2016-09-16	S	0	8952	43	384936	D	50588	D		0	-15	3299	0	1	1	4	2	23	-3		0	3	4	5	6	28	34	32	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916031326	"2016-05-10 08:26:32"	rdgdoc.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	7059	40	282360	D	50588	D		0	-12	4820	0	3	2	3	7	4	24		1	2	5	13	22	24	10	10	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000143774916031189	"2016-05-09 10:21:57"	rdgdoc.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	2941	40	117640	D	50588	D		0	-5	4540	0	0	2	1	6	5	24		2	2	6	17	22	27	5	5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
