sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1452692	4	1037976	1	000112760224005775	"2024-02-20 16:40:44"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12639	0	0	A	122472	D		0	12	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Ulbrich Christian"	"200 E. Randolph Dr."		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1515147	4	1037976	1	000112760224005771	"2024-02-20 16:38:04"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1986	0	0	A	8119	D		0	32	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Tse Alan K"	"200 E. Randolph Drive"		Chicago	IL	USA		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1790184	1	1037976	1	000112760224005755	"2024-02-20 16:33:34"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4634	0	0	A	36222	D		0	15	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Shah Mihir"	"200 E. Randolph"		Chicago	IL	60601		0	1	0	0	"Co-CEO JLL Technologies"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1983518	1	1037976	1	000112760224005748	"2024-02-20 16:31:32"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1654	0	0	A	7275	D		0	29	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Poppink Andrew W"	"200 E. Randolph"		Chicago	IL	60601		0	1	0	0	"CEO, Markets Advisory"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1779380	2	1037976	1	000112760224005735	"2024-02-20 16:29:22"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3347	0	0	A	15244	D		0	28	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Murray Neil D"	"200 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"Global CEO Work Dynamics"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1790209	1	1037976	1	000112760224005725	"2024-02-20 16:26:56"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	4634	0	0	A	36222	D		0	15	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lerner Yishai"	"200 E. Randolph"		Chicago	IL	60601		0	1	0	0	"Co-CEO JLL Technologies"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1919449	1	1037976	1	000112760224005720	"2024-02-20 16:24:46"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	97	0	0	A	305	D		0	47	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hawke Benjamin G."	"200 E. Randolph"		Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1818398	1	1037976	1	000112760224005711	"2024-02-20 16:22:39"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3145	0	0	A	12389	D		0	34	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Brennan Karen G"	"200 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1757141	2	1037976	1	000112760224005700	"2024-02-20 16:19:19"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	M	0	3913	0	0	A	34445	D	"By Spouse"	0	13	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Bloxam Richard"	"200 E. Randolph Drive"		Chicago	IL	60601		0	1	0	0	"CEO, Capital Markets"		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1919825	1	1037976	1	000112760224005696	"2024-02-20 16:17:16"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	227	0	0	A	611	D		0	59	0																						"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Adams Laura M."	"200 E. Randolph"		Chicago	IL	60601		0	1	0	0	CHRO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
